"Event ID","Event Name","Started At","Ended At"
"100-2147483774-20160903","NASA-SE Sept 2016 NCCAR","2016-09-03 12:20:00 UTC","2016-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Time Trial","1073742320","TT Session 2","Qualifying","2016-09-03 15:35:00 UTC","2016-09-03 15:49:46 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-sept-2016-nccar/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","3","1","","","","0","4","392.877","3","92.427","77.899","73.305","8.0","0","Chevrolet Corvette","157231","2015","gray"
"jon kozlow","2","1","36","TTD","12","","","","2.268","0","6","769.125","4","94.695","76.034","56.168","12.0","0","BMW M3","145170","1997","Silver"
"John Coulter","3","1","67","TT3","1","1","","","6.650","0","4","407.78","1","99.077","72.671","70.626","8.0","0","Ford Mustang GT","126946","2005","yellow"
"Darren Brady","4","2","1.00","TT3","8","2","","","6.753","30.52","4","438.3","4","99.18","72.595","65.708","8.0","0","Ford Mustang","169156","2010","White & Green"
"Paul Aron","5","1","185","TTC","5","1","","","7.246","0","4","422.78","3","99.673","72.236","68.121","8.0","0","Honda S2000","156320","2007","Blue/White"
"Robert Hooge","6","1","113","TT2","4","1","","","8.373","0","4","424.978","4","100.8","71.429","67.768","8.0","0","BMW M3","166713","2015","Blue","4 off"
"Keith Coyle","7","2","91","TTD","2","1","","","8.520","0 Laps","6","618.516","3","100.947","71.325","69.845","12.0","0","Mazda RX7","161359","1980","Blue/Yellow"
"Andrew Meek","8","3","238","TTD","9","2","","","9.462","2 Laps","4","436.518","2","101.889","70.665","65.977","8.0","0","Acura ITR","130806","2000","Yellow"
"John Putnam","9","1","628","TTF","6","1","","","10.241","0","4","431.666","2","102.668","70.129","66.718","8.0","0","Acura Integra","144124","1995","Greenish"
"Jason Kennedy","10","1","216","TTE","14","","","","11.547","0","4","791.581","2","103.974","69.248","36.383","8.0","0","Mazda Miata","164046","1999","Black"
"John Cichowski","11","1","96","TTU","11","","","","20.334","0","4","611.8","4","112.761","63.852","47.074","8.0","0","Mazda Miata","167050","1999","red/white/blue"
"Fred Evans","12","2","1X","TT2","7","2","","","22.375","3:05.761","5","610.739","2","114.802","62.717","58.945","10.0","0","Chevrolet Corvette","153275","2005","red"
"Bryan Davis","13","2","32","TTC","10","2","","","3:38.294","3 Laps","1","339.895","1","310.721","23.172","21.183","2.0","0","Honda Civic","130524","1994","White"
"Team Danny Parkhurst","14","2","17","TTE","10","","","","","1 Lap","3","443.476","0","0.0","0.0","48.706","6.0","0","BMW 325i","150228","1987","White"
"Lynn Kehoe","15","4","105","TTD","0","","","","","4 Laps","2","700.602","0","0.0","0.0","20.554","4.0","0","BMW 325is","160910","1987","White"
"Kirk Lawrence","16","2","6","TT1","0","","","","","4 Laps","0","19.035","0","0.0","0.0","0.0","0.0","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW","4 off"
