"Event ID","Event Name","Started At","Ended At"
"100-2147483774-20160903","NASA-SE Sept 2016 NCCAR","2016-09-03 12:20:00 UTC","2016-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","All Racers ","1073742317","Warm Up","Practice","2016-09-03 12:40:00 UTC","2016-09-03 12:53:48 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-sept-2016-nccar/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rob Eskew","1","1","134","SpecE30","4","2","","","","0","6","669.22","2","107.699","66.853","64.553","12.0","0","bmw 325i","151670","1989","blue"
"Robert Miller","2","1","20","Spec Iron","1","1","","","0.783","0","6","668.099","6","108.482","66.37","64.661","12.0","0","Ford Mustang GT","132359","2010","White"
"Rafael Torres","3","1","777","GTS2","2","1","","","3.250","0","5","573.544","5","110.949","64.895","62.768","10.0","0","BMW 328is","146852","1993","Red/Black"
"John Coulter","4","2","67","Spec Iron","9","","","","3.445","4 Laps","2","408.691","2","111.144","64.781","35.234","4.0","0","Ford Mustang GT","126946","2005","yellow"
"Jim Black","5","1","116","Spec Miata","6","2","","","3.786","0","3","376.504","2","111.485","64.583","57.37","6.0","0","mazda miata","128411","1990","red"
"Keith Williamson","6","2","64","Spec Miata","5","1","","","7.935","2:10.132","4","506.636","2","115.634","62.265","56.846","8.0","0","Mazda Spec Miata","159856","1999","Maroon"
"- 7067114 -","7","1","-??-","","11","","","","11.161","0","1","674.394","1","118.86","60.575","10.676","2.0","0"
"Paul Patrick","8","2","510","SpecE30","7","3","","","11.956","2 Laps","4","593.129","4","119.655","60.173","48.556","8.0","0","BMW 325is","146460","1990","Mint Green"
"Scott Gress","9","3","6","SpecE30","3","1","","","14.280","5 Laps","1","137.769","1","121.979","59.027","52.261","2.0","0","BMW 325is","129732","1987","Silver"
"GT Meyer","10","3","27","Spec Iron","8","","","","14.887","3 Laps","3","532.373","1","122.586","58.734","40.573","6.0","0","Ford Mustang GT","162351","2005","Blue"
"Darren Brady","11","4","1.00","Spec Iron","10","","","","15.112","5 Laps","1","657.014","1","122.811","58.627","10.959","2.0","0","Ford Mustang","169156","2010","White & Green"
