"Event ID","Event Name","Started At","Ended At"
"100-2147483774-20160903","NASA-SE Sept 2016 NCCAR","2016-09-03 12:20:00 UTC","2016-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","All Racers ","1073742332","Race 2","Race","2016-09-04 18:30:00 UTC","2016-09-04 19:01:25 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-se-sept-2016-nccar/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rafael Torres","1","1","777","GTS2","9","1","","","","0","18","1771.093","7","94.966","75.817","73.175","36.0","0","BMW 328is","146852","1993","Red/Black"
"Ralph Nolan","2","1","3","ThunderRoadster","10","1","","","8.196","0","18","1779.289","18","95.802","75.155","72.838","36.0","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Stephen Pearce","3","1","64x","Honda Chal 1","2","1","","","54.875","0","18","1825.968","18","99.98","72.014","70.976","36.0","0","Honda S2000","164157","2005","Silver"
"Donald Anglin","4","1","10","American Iron Xtreme","3","1","","","1:10.712","0","18","1841.805","7","99.969","72.022","70.366","36.0","0","Ford Mustang GT","165837","2005","Black"
"GT Meyer","5","1","27","Spec Iron","4","1","","","1:39.437","0","18","1870.53","2","102.428","70.293","69.285","36.0","0","Ford Mustang GT","162351","2005","Blue"
"Darren Brady","6","2","1.00","Spec Iron","5","2","","","1:51.606","12.169","18","1882.699","3","101.807","70.722","68.837","36.0","0","Ford Mustang","169156","2010","White & Green"
"Cody Kishel","7","1","028","SpecE30","11","1","","","1 Lap","0","17","1773.95","13","99.936","72.046","68.999","34.0","0","BMW 325","164096","blue"
"Rob Eskew","8","2","134","SpecE30","13","3","","","1 Lap","0.086","17","1774.036","11","99.602","72.288","68.995","34.0","0","bmw 325i","151670","1989","blue"
"John Putnam","9","1","628","PTF","6","1","","","1 Lap","0","17","1788.28","14","102.607","70.171","68.446","34.0","0","Acura Integra","144124","1995","Greenish"
"Paul Patrick","10","3","510","SpecE30","12","2","","","1 Lap","30.924","17","1804.874","7","102.458","70.273","67.816","34.0","0","BMW 325is","146460","1990","Mint Green"
"Alonzo Taylor","11","4","69","SpecE30","15","5","","","1 Lap","46.233","17","1820.183","6","103.24","69.74","67.246","34.0","0","BMW 325i","113277","1989","white"
"Team Laura Parkhurst","12","5","e30","SpecE30","14","4","","","1 Lap","48.457","17","1822.407","4","103.297","69.702","67.164","34.0","0","BMW E30 325i","114972","1989","silver"
"Keith Williamson","13","1","64","Spec Miata","17","1","","","1 Lap","0","17","1844.219","17","102.835","70.015","66.37","34.0","0","Mazda Spec Miata","159856","1999","Maroon"
"Walter Araya","14","6","19","SpecE30","16","6","","","2 Laps","46.149","16","1820.099","2","107.329","67.083","63.293","32.0","0","BMW 325I","162734","1991","Blue/Silver"
"Manley Hurley","15","1","0","944 Spec","7","1","","","6 Laps","0","12","1309.154","8","105.281","68.388","65.997","24.0","0","porsche 944","143238","1988","dark blue"
"John Gatzemeyer","16","1","92","Super Touring 2","1","1","","","6 Laps","0","12","1395.135","5","97.99","73.477","61.929","24.0","0","Chevrolet Corvette","149414","2001","Red"
"Jeff Williams","17","1","110","PTD","8","1","","","13 Laps","0","5","550.661","2","104.198","69.099","65.376","10.0","0","Toyota Celica","129944","1994","white"
