"Event ID","Event Name","Started At","Ended At"
"173-3000-2147484443-20210619","Bikes4Life","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2209","Sosnová","3000","Sosnova CZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Sobota","1073744978","Závod 2 - ROOKIES","Race","2021-06-19 14:30:00 UTC","2021-06-19 14:41:53 UTC","FINAL","7","https://racehero.io/events/bikes4life-2021-miksoft-jun-19/results/1073744978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Gr"
"Pavel MAJER","1","1","39","NAKED","2","1","","","","0","7","332.024","2","46.179","77.958","75.898","7.0","0","Z","A"
"Jan KOØÍNEK","2","1","64","nad 600cc","5","2","7.479","","7.479","0","7","339.503","6","47.339","76.047","74.226","7.0","0","Z","B"
"Martin KURKA","3","2","393","nad 600cc","3","1","0.426","","7.905","0.426","7","339.929","6","47.08","76.466","74.133","7.0","0","Z","A"
"Jiøí SOTONA","4","1","04","do 600cc","4","2","0.026","","7.931","0","7","339.955","6","47.466","75.844","74.127","7.0","0","Z","A"
"Ondøej TUMPACH","5","3","95","nad 600cc","7","3","3.644","","11.575","4.096","7","343.599","3","47.785","75.337","73.341","7.0","0","Z","A"
"Radim DANIEL","6","2","62","do 600cc","1","1","0.330","","11.905","3.974","7","343.929","5","45.898","78.435","73.271","7.0","0","Z","C"
"Tomáš SAUER","7","3","37","do 600cc","6","3","0.923","","12.828","4.897","7","344.852","4","48.047","74.927","73.075","7.0","0","Z","B"
"Václav VAJCHR","8","4","47","nad 600cc","10","5","10.280","","23.108","15.629","7","355.132","2","48.887","73.639","70.96","7.0","0","Z","C"
"Miloš ŠULC","9","5","8","nad 600cc","9","4","1.024","","24.132","16.653","7","356.156","5","48.679","73.954","70.756","7.0","0","Z","B"
"Kamil KÒOUREK","10","2","69","NAKED","8","2","1.954","","26.086","26.086","7","358.11","6","49.421","72.844","70.369","7.0","0","Z","B"
"Jan KLETEÈKA","11","6","58","nad 600cc","14","7","0.012","","26.098","18.619","7","358.122","7","48.796","73.777","70.367","7.0","0","Z","C"
"David ŠULC","12","3","7","NAKED","11","3","7.796","","33.894","33.894","7","365.918","3","50.055","71.921","68.868","7.0","0","Z","B"
"Pavel TELINGER","13","4","94","NAKED","13","4","4.241","","38.135","38.135","7","370.159","6","50.569","71.19","68.079","7.0","0","Z","A"
"Tomáš MYSLÍK","14","7","40","nad 600cc","12","6","","","DNF","6 Laps","1","56.189","1","51.774","69.533","64.069","1.0","0","Z","C"
