"Event ID","Event Name","Started At","Ended At"
"173-3000-2147484443-20210619","Bikes4Life","2021-06-19 07:00:00 UTC","2021-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2209","Sosnová","3000","Sosnova CZ","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","Sobota","1073744977","Závod 4 - OPEN","Race","2021-06-19 14:55:00 UTC","2021-06-19 16:23:20 UTC","FINAL","8","https://racehero.io/events/bikes4life-2021-miksoft-jun-19/results/1073744977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Gr"
"Petr VESELÝ","1","1","35","nad 600cc","1","1","","","","0","8","438.147","7","49.872","72.185","65.731","8.0","0","Z","C"
"Josef KUNÁK","2","1","9","NAKED","4","1","3.926","","3.926","0","8","442.073","5","50.253","71.638","65.148","8.0","0","Z","B"
"Jan MYSLIVEÈEK","3","1","46","do 600cc","3","2","1.737","","5.663","0","8","443.81","4","51.187","70.33","64.893","8.0","0","Z","C"
"Martin KLEN","4","2","93","do 600cc","2","1","1.232","","6.895","1.232","8","445.042","6","51.028","70.55","64.713","8.0","0","Z","D"
"Stanislav DAŠEK","5","2","71","nad 600cc","8","2","2.690","","9.585","9.585","8","447.732","3","51.225","70.278","64.324","8.0","0","Z","C"
"Jindøich ŠALDA","6","1","15","0","9","1","15.282","","24.867","0","8","463.014","4","53.198","67.672","62.201","8.0","0","Z","C"
"Jan NEDVÌD","7","2","55","NAKED","7","3","11.159","","36.026","32.1","8","474.173","3","54.08","66.568","60.737","8.0","0","Z","B"
"Michal HORÁK","8","3","123","nad 600cc","12","3","6.606","","42.632","42.632","8","480.779","6","54.531","66.017","59.903","8.0","0","Z","D"
"Martin ZBOØIL","9","3","29","do 600cc","10","4","0.852","","43.484","37.821","8","481.631","2","55.019","65.432","59.797","8.0","0","Z","C"
"Radek NOVOSÁD","10","1","132","Veteran","11","1","12.634","","56.118","0","8","494.265","2","56.549","63.662","58.268","8.0","0","Z","D"
"Lukáš MAYER","11","3","12","NAKED","5","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","B"
"Bohumir LANDA","12","4","6","do 600cc","6","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","B"
"Lukáš HOANG","13","5","43","do 600cc","13","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Z","C"
