"Event ID","Event Name","Started At","Ended At"
"7-2147484286-20161119","Carolina Karting Challenge 2016","2016-11-19 14:00:00 UTC","2016-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Morning Practice","1073745002","Morning Practice","Practice","2016-11-19 14:00:00 UTC","2016-11-19 14:20:07 UTC","PROVISIONAL","7","https://racehero.io/events/carolina-karting-challenge-2016/results/1073745002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #"
"Jason Leslie","1","1","20","Sr Max","0","","","","","0","7","1151.845","7","46.234","50.924","14.308","4.578","0","161155025"
"Lucas Vera","2","1","264","Mini Swift","1","1","","","4.163","0","6","307.028","6","50.397","46.717","46.01","3.9240000000000004","0"
"Wayne Lee","3","1","2","M4C Senior","0","","","","4.217","0","6","678.901","6","50.451","46.667","20.808","3.9240000000000004","0"
"Ryan Bennett","4","2","01","M4C Senior","0","","","","4.301","0 Laps","6","669.407","6","50.535","46.589","21.103","3.9240000000000004","0"
"Brian Collins","5","3","85","M4C Senior","0","","","","4.601","0 Laps","6","671.952","5","50.835","46.315","21.023","3.9240000000000004","0"
"Jeremy Ghent","6","4","10","M4C Senior","0","","","","4.670","0 Laps","6","678.355","6","50.904","46.252","20.824","3.9240000000000004","0"
"Andrew Marlow","7","5","222","M4C Senior","0","","","","5.832","11.421","6","690.322","5","52.066","45.22","20.463","3.9240000000000004","0"
"Ken France","8","6","111","M4C Senior","0","","","","5.848","4.786","6","683.687","6","52.082","45.206","20.662","3.9240000000000004","0"
"Neil Moore","9","7","40","M4C Senior","0","","","","8.444","4 Laps","2","479.739","2","54.678","43.059","9.815","1.308","0"
"Clint Yon","10","8","140","M4C Senior","10","","","","12.233","5 Laps","1","426.551","1","58.467","40.269","5.52","0.654","0"
"Harold Collins","11","1","73","M4C","0","","","","","0","0","1199.974","0","0.0","0.0","0.0","0.0","0"
"Bruce Jones","12","2","0","M4C","0","","","","","4.993","0","1204.967","0","0.0","0.0","0.0","0.0","0"
"Freddie Ogburn","13","3","187","M4C","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","187"
