"Event ID","Event Name","Started At","Ended At"
"7-2147484286-20161119","Carolina Karting Challenge 2016","2016-11-19 14:00:00 UTC","2016-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","Group 4-Maxxis 4 Cycle Senior","1073744990","Qualifying","Qualifying","2016-11-19 17:35:00 UTC","2016-11-19 17:41:13 UTC","PROVISIONAL","7","https://racehero.io/events/carolina-karting-challenge-2016/results/1073744990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Horton","1","1","57","M4C Senior","8","8","","","","0","6","341.046","4","49.885","47.197","41.421","3.9240000000000004","0"
"Ryan Bennett","2","2","01","M4C Senior","1","1","","","0.383","19.342","7","360.388","5","50.268","46.837","45.731","4.578","0"
"Denis Cammerato","3","3","13","M4C Senior","2","2","","","0.726","26.537","7","367.583","5","50.611","46.52","44.836","4.578","0"
"Jeremy Ghent","4","4","10","M4C Senior","5","5","","","0.757","0 Laps","6","335.935","5","50.642","46.491","42.051","3.9240000000000004","0"
"Wayne Lee","5","5","2","M4C Senior","3","3","","","1.036","0 Laps","6","322.409","5","50.921","46.236","43.815","3.9240000000000004","0"
"Ken France","6","6","111","M4C Senior","6","6","","","1.217","0 Laps","6","339.178","4","51.102","46.073","41.649","3.9240000000000004","0"
"Clint Yon","7","7","140","M4C Senior","9","9","","","1.227","8.166","6","349.212","5","51.112","46.064","40.452","3.9240000000000004","0"
"Neil Moore","8","8","40","M4C Senior","7","7","","","1.421","6.943","6","347.989","4","51.306","45.889","40.594","3.9240000000000004","0"
"Andrew Marlow","9","9","222","M4C Senior","4","4","","","1.899","1.884","6","342.93","3","51.784","45.466","41.193","3.9240000000000004","0"
"Brian Collins","10","10","85","M4C Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
