"Event ID","Event Name","Started At","Ended At"
"7-2147484286-20161119","Carolina Karting Challenge 2016","2016-11-19 14:00:00 UTC","2016-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","Group 4-Maxxis 4 Cycle Senior","1073744988","Heat Race","Race","2016-11-19 19:18:00 UTC","2016-11-19 19:25:08 UTC","PROVISIONAL","8","https://racehero.io/events/carolina-karting-challenge-2016/results/1073744988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Horton","1","1","57","M4C Senior","1","1","","","","0","8","403.587","7","50.066","47.026","46.669","5.232","0"
"Jeremy Ghent","2","2","10","M4C Senior","4","4","","","5.338","5.338","8","408.925","7","50.222","46.88","46.06","5.232","0"
"Denis Cammerato","3","3","13","M4C Senior","3","3","","","5.495","5.495","8","409.082","4","50.707","46.431","46.043","5.232","0"
"Wayne Lee","4","4","2","M4C Senior","5","5","","","5.629","5.629","8","409.216","6","50.365","46.747","46.028","5.232","0"
"Ryan Bennett","5","5","01","M4C Senior","2","2","","","6.868","6.868","8","410.455","4","50.475","46.645","45.889","5.232","0"
"Clint Yon","6","6","140","M4C Senior","7","7","","","6.874","6.874","8","410.461","7","50.675","46.461","45.888","5.232","0"
"Brian Collins","7","7","85","M4C Senior","10","10","","","8.454","8.454","8","412.041","8","50.145","46.952","45.712","5.232","0"
"Neil Moore","8","8","40","M4C Senior","8","8","","","18.783","18.783","8","422.37","4","50.992","46.172","44.594","5.232","0"
"Andrew Marlow","9","9","222","M4C Senior","9","9","","","19.099","19.099","8","422.686","4","50.768","46.376","44.561","5.232","0"
"Ken France","10","10","111","M4C Senior","6","6","","","21.180","21.18","8","424.767","4","50.805","46.342","44.342","5.232","0"
