"Event ID","Event Name","Started At","Ended At"
"7-2147484286-20161119","Carolina Karting Challenge 2016","2016-11-19 14:00:00 UTC","2016-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","271","CKC Day 2/Race 9, New Loop (CCW)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484290","Group 4-Maxxis 4 Cycle Senior","1073744989","Final Race","Race","2016-11-19 20:33:00 UTC","2016-11-19 20:42:10 UTC","PROVISIONAL","10","https://racehero.io/events/carolina-karting-challenge-2016/results/1073744989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Horton","1","1","57","M4C Senior","1","1","","","","0","10","506.633","7","49.886","47.196","46.472","6.54","0"
"Denis Cammerato","2","2","13","M4C Senior","3","3","","","0.082","0.082","10","506.715","4","50.016","47.073","46.464","6.54","0"
"Jeremy Ghent","3","3","10","M4C Senior","2","2","","","0.185","0.185","10","506.818","4","50.018","47.071","46.455","6.54","0"
"Brian Collins","4","4","85","M4C Senior","7","7","","","0.294","0.294","10","506.927","9","49.609","47.459","46.445","6.54","0"
"Ryan Bennett","5","5","01","M4C Senior","5","5","","","0.796","0.796","10","507.429","7","49.696","47.376","46.399","6.54","0"
"Wayne Lee","6","6","2","M4C Senior","4","4","","","0.841","0.841","10","507.474","9","50.073","47.019","46.394","6.54","0"
"Clint Yon","7","7","140","M4C Senior","6","6","","","1.777","1.777","10","508.41","8","50.178","46.921","46.309","6.54","0"
"Neil Moore","8","8","40","M4C Senior","8","8","","","7.364","7.364","10","513.997","7","50.419","46.697","45.806","6.54","0"
"Andrew Marlow","9","9","222","M4C Senior","9","9","","","8.777","8.777","10","515.41","10","50.738","46.403","45.68","6.54","0"
"Ken France","10","10","111","M4C Senior","10","10","","","9.562","9.562","10","516.195","6","50.871","46.282","45.611","6.54","0"
