"Event ID","Event Name","Started At","Ended At"
"46-1549-2147483857-20200802","BKC Points Race #10","2020-08-02 10:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Briggs 206 Sportsman 260","1073742582","Final","Race","2020-08-02 13:12:00 UTC","2020-08-02 13:22:20 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-10/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Zirves","1","1","109","Briggs 206 Sportsman","1","1","","","","0","10","574.431","4","56.873","37.979","37.602","6.0","0"
"Acen Dramaliev","2","2","77","Briggs 206 Sportsman","2","2","0.237","","0.237","0.237","10","574.668","6","56.761","38.054","37.587","6.0","0"
"Allie Winkel","3","3","18","Briggs 206 Sportsman","4","4","9.917","","10.154","10.154","10","584.585","6","57.702","37.434","36.949","6.0","0"
"Clayton Slipher","4","4","10","Briggs 206 Sportsman","3","3","0.220","","10.374","10.374","10","584.805","9","57.956","37.27","36.935","6.0","0"
"Joey Senkbeil","5","5","25","Briggs 206 Sportsman","6","6","0.482","","10.856","10.856","10","585.287","9","57.777","37.385","36.905","6.0","0"
"Quinten Mcpherson","6","6","79","Briggs 206 Sportsman","5","5","0.111","","10.967","10.967","10","585.398","9","57.812","37.362","36.898","6.0","0"
"Dylan Sanderson","7","7","9","Briggs 206 Sportsman","7","7","11.333","","22.300","22.3","10","596.731","9","59.008","36.605","36.197","6.0","0"
"Mikiah Laney","8","8","16","Briggs 206 Sportsman","8","8","6.861","","29.161","29.161","10","603.592","8","59.559","36.267","35.786","6.0","0"
"Anthony Deservi","9","9","5","Briggs 206 Sportsman","10","10","3.015","","32.176","32.176","10","606.607","8","59.633","36.222","35.608","6.0","0"
"Mckenzy Uttech","10","10","7","Briggs 206 Sportsman","9","9","0.404","","32.580","32.58","10","607.011","10","59.542","36.277","35.584","6.0","0"
"Emonte Richmond","11","11","118","Briggs 206 Sportsman","11","11","0.368","","32.948","32.948","10","607.379","9","59.71","36.175","35.563","6.0","0"
"Rozalyn Crivello","12","12","07","Briggs 206 Sportsman","12","12","0.393","","33.341","33.341","10","607.772","9","59.133","36.528","35.54","6.0","0"
"Liam Cosson","13","13","6","Briggs 206 Sportsman","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Rindt","14","14","78","Briggs 206 Sportsman","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Kyhn","15","15","1","Briggs 206 Sportsman","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
