"Event ID","Event Name","Started At","Ended At"
"46-1549-2147483857-20200802","BKC Points Race #10","2020-08-02 10:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Briggs 206 Sportsman 260","1073742579","Practice","Practice","2020-08-02 10:12:00 UTC","2020-08-02 10:19:56 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10/results/1073742579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Acen Dramaliev","1","1","77","Briggs 206 Sportsman","1","1","","","","0","7","405.444","5","57.536","37.542","37.292","4.2","0"
"Clayton Slipher","2","2","10","Briggs 206 Sportsman","2","2","0.560","","0.560","5.493","7","410.937","7","58.096","37.18","36.794","4.2","0"
"Allie Winkel","3","3","18","Briggs 206 Sportsman","13","13","0.574","","1.134","26.675","7","432.119","6","58.67","36.816","34.99","4.2","0"
"Liam Cosson","4","4","6","Briggs 206 Sportsman","8","8","0.007","","1.141","18.24","7","423.684","4","58.677","36.812","35.687","4.2","0"
"Joey Senkbeil","5","5","25","Briggs 206 Sportsman","4","4","0.106","","1.247","14.004","7","419.448","6","58.783","36.745","36.047","4.2","0"
"Dylan Sanderson","6","6","9","Briggs 206 Sportsman","3","3","0.169","","1.416","13.274","7","418.718","6","58.952","36.64","36.11","4.2","0"
"Mikiah Laney","7","7","16","Briggs 206 Sportsman","5","5","0.174","","1.590","16.502","7","421.946","4","59.126","36.532","35.834","4.2","0"
"Quinten Mcpherson","8","8","79","Briggs 206 Sportsman","6","6","0.082","","1.672","16.57","7","422.014","4","59.208","36.482","35.828","4.2","0"
"Emonte Richmond","9","9","118","Briggs 206 Sportsman","7","7","0.369","","2.041","23.137","7","428.581","7","59.577","36.256","35.279","4.2","0"
"Anthony Deservi","10","10","5","Briggs 206 Sportsman","12","12","0.379","","2.420","53.515","7","458.959","6","59.956","36.026","32.944","4.2","0"
"Rozalyn Crivello","11","11","07","Briggs 206 Sportsman","11","11","0.636","","3.056","37.82","7","443.264","6","60.592","35.648","34.111","4.2","0"
"Mckenzy Uttech","12","12","7","Briggs 206 Sportsman","9","9","0.471","","3.527","50.319","7","455.763","3","61.063","35.373","33.175","4.2","0"
"Sam Rindt","13","13","78","Briggs 206 Sportsman","10","10","0.760","","4.287","6 Laps","1","73.005","1","61.823","34.938","29.587","0.6","0"
"","14","14","000","Briggs 206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Kyhn","15","15","1","Briggs 206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brayden Zirves","16","16","109","Briggs 206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
