"Event ID","Event Name","Started At","Ended At"
"46-1549-2147483857-20200802","BKC Points Race #10","2020-08-02 10:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","IAME 100 Senior 360","1073742596","Qualifying","Practice","2020-08-02 11:20:00 UTC","2020-08-02 11:27:47 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-10/results/1073742596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Thome","1","1","361","IAME 100 Senior","5","5","","","","0","3","158.808","3","49.137","43.959","40.804","1.7999999999999998","0"
"Jamie Sieracki","2","2","","IAME 100 Senior","0","","0.017","","0.017","4:25.932","3","424.74","3","49.154","43.944","15.256","1.7999999999999998","0"
"Tristan Farber","3","3","111","IAME 100 Senior","2","2","0.073","","0.090","0 Laps","3","151.147","3","49.227","43.878","42.872","1.7999999999999998","0"
"Danny Corcoran","4","4","9","IAME 100 Senior","0","","0.144","","0.234","4:22.159","3","420.967","3","49.371","43.75","15.393","1.7999999999999998","0"
"Camrin Cass","5","5","815","IAME 100 Senior","4","4","0.051","","0.285","0 Laps","3","158.17","3","49.422","43.705","40.969","1.7999999999999998","0"
"Tj Nevels","6","6","4","IAME 100 Senior","0","","0.001","","0.286","4:08.032","3","406.84","3","49.423","43.704","15.928","1.7999999999999998","0"
"Josh Hotz","7","7","22","IAME 100 Senior","3","3","0.020","","0.306","0 Laps","3","154.759","2","49.443","43.687","41.872","1.7999999999999998","0"
"Bryce Mersberger","8","8","14","IAME 100 Senior","1","1","0.248","","0.554","0 Laps","3","149.538","3","49.691","43.469","43.333","1.7999999999999998","0"
"Zach Collins","9","9","81","IAME 100 Senior","8","8","0.057","","0.611","13.312","3","172.12","3","49.748","43.419","37.648","1.7999999999999998","0"
"Lucas Smalec","10","10","01","IAME 100 Senior","7","7","0.053","","0.664","8.861","3","167.669","3","49.801","43.373","38.648","1.7999999999999998","0"
"Scott Kopp","11","11","538","IAME 100 Senior","0","","0.041","","0.705","4:18.437","3","417.245","2","49.842","43.337","15.53","1.7999999999999998","0"
"Daniel Garcia","12","12","10","IAME 100 Senior","9","9","0.068","","0.773","17.292","3","176.1","3","49.91","43.278","36.797","1.7999999999999998","0"
"Ryan Dow","13","13","29","IAME 100 Senior","0","","0.051","","0.824","4:06.7","3","405.508","2","49.961","43.234","15.98","1.7999999999999998","0"
"Kyla Anderson","14","14","905","IAME 100 Senior","10","10","0.101","","0.925","25.732","3","184.54","3","50.062","43.146","35.114","1.7999999999999998","0"
"Isabelle Tarr","15","15","44","IAME 100 Senior","6","6","0.503","","1.428","9.553","3","168.361","2","50.565","42.717","38.489","1.7999999999999998","0"
"Liam Anders","16","16","108","IAME 100 Senior","0","","0.941","","2.369","4:19.148","3","417.956","3","51.506","41.937","15.504","1.7999999999999998","0"
"William Vorpagel","17","17","20","IAME 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrea Crivello","18","18","99","IAME 100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
