"Event ID","Event Name","Started At","Ended At"
"46-1549-2147483857-20200802","BKC Points Race #10","2020-08-02 10:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","Briggs 206 Senior Heavy 390","1073742587","Practice","Practice","2020-08-02 10:16:00 UTC","2020-08-02 10:23:33 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10/results/1073742587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zak Rinker","1","1","60","Briggs 206 Senior Heavy","4","4","","","","0","7","408.772","4","57.635","37.477","36.989","4.2","0"
"Logan Smith","2","2","84","Briggs 206 Senior Heavy","2","2","0.205","","0.205","1 Lap","6","350.498","6","57.84","37.344","36.976","3.5999999999999996","0"
"Matthew Maier","3","3","644","Briggs 206 Senior Heavy","1","1","0.060","","0.265","0 Laps","7","408.43","6","57.9","37.306","37.02","4.2","0"
"Corey Domenick","4","4","122","Briggs 206 Senior Heavy","3","3","0.003","","0.268","0 Laps","7","408.344","6","57.903","37.304","37.028","4.2","0"
"Keir Peckham","5","5","123","Briggs 206 Senior Heavy","5","5","0.018","","0.286","1 Lap","6","351.411","6","57.921","37.292","36.88","3.5999999999999996","0"
"Rob Olson","6","6","29","Briggs 206 Senior Heavy","7","7","0.804","","1.090","1 Lap","6","361.598","6","58.725","36.782","35.841","3.5999999999999996","0"
"Mitchell Quimby","7","7","66","Briggs 206 Senior Heavy","6","6","0.211","","1.301","1 Lap","6","358.904","4","58.936","36.65","36.11","3.5999999999999996","0"
"Ryan Fischer","8","8","41","Briggs 206 Senior Heavy","9","9","0.203","","1.504","22.506","7","431.278","7","59.139","36.524","35.059","4.2","0"
"Daniel Seaman","9","9","38","Briggs 206 Senior Heavy","8","8","1.006","","2.510","5 Laps","2","124.946","1","60.145","35.913","34.575","1.2","0"
"Stephen Hepner","10","10","53","Briggs 206 Senior Heavy","10","10","0.248","","2.758","34.012","7","442.784","4","60.393","35.766","34.148","4.2","0"
"Kenneth Gahagan","11","11","95","Briggs 206 Senior Heavy","11","11","3.861","","6.619","6 Laps","1","70.761","1","64.254","33.617","30.525","0.6","0"
"Nick Ksobiech","12","12","23","Briggs 206 Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Radtke","13","13","27","Briggs 206 Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Huss","14","14","39","Briggs 206 Senior Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
