"Event ID","Event Name","Started At","Ended At"
"46-1549-2147483857-20200802","BKC Points Race #10","2020-08-02 10:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","TaG Masters Varies","1073742570","Final","Race","2020-08-02 13:06:00 UTC","2020-08-02 13:16:40 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-10/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Laurentiu Mardan","1","1","382","TaG Masters","1","1","","","","0","12","606.831","8","50.23","43.002","42.714","7.199999999999999","0"
"Cristian Vomir","2","2","383","TaG Masters","2","2","0.202","","0.202","0.202","12","607.033","6","50.183","43.042","42.699","7.199999999999999","0"
"Blake Wankowski","3","3","34","TaG Masters","4","4","3.824","","4.026","4.026","12","610.857","9","50.497","42.775","42.432","7.199999999999999","0"
"Bob Ropke","4","4","91","TaG Masters","10","10","3.538","","7.564","7.564","12","614.395","5","50.483","42.787","42.188","7.199999999999999","0"
"Kyle Gluth","5","5","26","TaG Masters","3","3","0.077","","7.641","7.641","12","614.472","11","50.141","43.079","42.183","7.199999999999999","0"
"Nicholas Rogutich","6","6","13","TaG Masters","6","6","5.458","","13.099","13.099","12","619.93","10","51.059","42.304","41.811","7.199999999999999","0"
"Paul Russo","7","7","27","TaG Masters","8","8","2.023","","15.122","15.122","12","621.953","10","51.221","42.17","41.675","7.199999999999999","0"
"Dean Leifheit","8","8","7","TaG Masters","7","7","0.516","","15.638","15.638","12","622.469","10","51.214","42.176","41.641","7.199999999999999","0"
"Andrea Crivello","9","9","99","TaG Masters","9","9","0.050","","15.688","15.688","12","622.519","7","51.019","42.337","41.637","7.199999999999999","0"
"Justin Lapine","10","10","24","TaG Masters","11","11","10.134","","25.822","25.822","12","632.653","4","52.083","41.472","40.97","7.199999999999999","0"
"Kevin Kullman","11","11","3","TaG Masters","5","5","5 Laps","","DNF","5 Laps","7","357.694","5","50.493","42.778","42.271","4.2","0"
"Mark Peters","12","12","54","TaG Masters","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
