"Event ID","Event Name","Started At","Ended At"
"46-1549-2147483857-20200802","BKC Points Race #10","2020-08-02 10:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Briggs 206 Sportsman 260","1073742580","Qualifying","Practice","2020-08-02 11:12:00 UTC","2020-08-02 11:16:07 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-10/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Acen Dramaliev","1","1","77","Briggs 206 Sportsman","1","1","","","","0","3","172.107","3","57.224","37.746","37.651","1.7999999999999998","0"
"Brayden Zirves","2","2","109","Briggs 206 Sportsman","14","15","0.192","","0.192","50.842","3","222.949","2","57.416","37.62","29.065","1.7999999999999998","0"
"Clayton Slipher","3","3","10","Briggs 206 Sportsman","2","2","0.636","","0.828","7.512","3","179.619","2","58.052","37.208","36.076","1.7999999999999998","0"
"Quinten Mcpherson","4","4","79","Briggs 206 Sportsman","4","4","0.071","","0.899","13.978","3","186.085","2","58.123","37.163","34.823","1.7999999999999998","0"
"Allie Winkel","5","5","18","Briggs 206 Sportsman","3","3","0.416","","1.315","11.545","3","183.652","2","58.539","36.898","35.284","1.7999999999999998","0"
"Dylan Sanderson","6","6","9","Briggs 206 Sportsman","7","7","0.252","","1.567","27.746","3","199.853","3","58.791","36.74","32.424","1.7999999999999998","0"
"Joey Senkbeil","7","7","25","Briggs 206 Sportsman","5","5","0.349","","1.916","20.056","3","192.163","2","59.14","36.524","33.721","1.7999999999999998","0"
"Liam Cosson","8","8","6","Briggs 206 Sportsman","10","11","0.014","","1.930","40.566","3","212.673","3","59.154","36.515","30.469","1.7999999999999998","0"
"Sam Rindt","9","9","78","Briggs 206 Sportsman","9","10","0.148","","2.078","36.578","3","208.685","3","59.302","36.424","31.052","1.7999999999999998","0"
"Emonte Richmond","10","10","118","Briggs 206 Sportsman","13","14","0.185","","2.263","52.735","3","224.842","1","59.487","36.31","28.82","1.7999999999999998","0"
"Anthony Deservi","11","11","5","Briggs 206 Sportsman","8","8","0.155","","2.418","36.212","3","208.319","3","59.642","36.216","31.106","1.7999999999999998","0"
"Mikiah Laney","12","12","16","Briggs 206 Sportsman","6","6","0.153","","2.571","26.269","3","198.376","3","59.795","36.123","32.665","1.7999999999999998","0"
"Rozalyn Crivello","13","13","07","Briggs 206 Sportsman","12","13","0.257","","2.828","50.731","3","222.838","3","60.052","35.969","29.079","1.7999999999999998","0"
"Mckenzy Uttech","14","14","7","Briggs 206 Sportsman","11","12","0.248","","3.076","47.04","3","219.147","3","60.3","35.821","29.569","1.7999999999999998","0"
"","15","15","000","Briggs 206 Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Kyhn","16","16","1","Briggs 206 Sportsman","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Deservi","17","17","5","Briggs 206 Sportsman","8","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
