"Event ID","Event Name","Started At","Ended At"
"46-1549-2147483857-20200802","BKC Points Race #10","2020-08-02 10:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","TaG Masters Varies","1073742569","Pre-Final","Race","2020-08-02 12:06:00 UTC","2020-08-02 12:15:05 UTC","PROVISIONAL","10","https://racehero.io/events/bkc-points-race-10/results/1073742569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Laurentiu Mardan","1","1","382","TaG Masters","1","1","","","","0","10","509.234","7","50.582","42.703","42.417","6.0","0"
"Cristian Vomir","2","2","383","TaG Masters","4","4","1.637","","1.637","1.637","10","510.871","10","50.452","42.813","42.281","6.0","0"
"Kyle Gluth","3","3","26","TaG Masters","2","2","0.182","","1.819","1.819","10","511.053","9","50.456","42.81","42.266","6.0","0"
"Blake Wankowski","4","4","34","TaG Masters","5","5","2.121","","3.940","3.94","10","513.174","10","50.737","42.572","42.091","6.0","0"
"Kevin Kullman","5","5","3","TaG Masters","6","6","2.763","","6.703","6.703","10","515.937","6","50.873","42.459","41.866","6.0","0"
"Nicholas Rogutich","6","6","13","TaG Masters","7","7","3.671","","10.374","10.374","10","519.608","6","50.929","42.412","41.57","6.0","0"
"Dean Leifheit","7","7","7","TaG Masters","8","8","1.121","","11.495","11.495","10","520.729","6","51.454","41.979","41.48","6.0","0"
"Paul Russo","8","8","27","TaG Masters","10","10","2.833","","14.328","14.328","10","523.562","10","51.618","41.846","41.256","6.0","0"
"Andrea Crivello","9","9","99","TaG Masters","9","9","0.666","","14.994","14.994","10","524.228","8","51.317","42.091","41.203","6.0","0"
"Bob Ropke","10","10","91","TaG Masters","3","3","0.129","","15.123","15.123","10","524.357","3","51.18","42.204","41.193","6.0","0"
"Justin Lapine","11","11","24","TaG Masters","11","11","7.997","","23.120","23.12","10","532.354","10","52.162","41.409","40.575","6.0","0"
"Mark Peters","12","12","54","TaG Masters","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
