"Event ID","Event Name","Started At","Ended At"
"46-1549-2147483857-20200802","BKC Points Race #10","2020-08-02 10:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483862","Briggs 206 Cadet 240","1073742572","Qualifying","Practice","2020-08-02 11:08:00 UTC","2020-08-02 11:12:04 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-10/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benym Abernethy","1","1","7","Briggs 206 Cadet","1","1","","","","0","3","175.449","2","58.122","37.163","36.934","1.8","0"
"Isaac Nowlin","2","2","95","Briggs 206 Cadet","2","2","0.116","","0.116","3.582","3","179.031","3","58.238","37.089","36.195","1.8","0"
"Holden Harder","3","3","57","Briggs 206 Cadet","3","3","0.568","","0.684","9.163","3","184.612","1","58.806","36.731","35.101","1.8","0"
"Eddie Rader","4","4","10","Briggs 206 Cadet","6","6","0.120","","0.804","24.132","3","199.581","3","58.926","36.656","32.468","1.8","0"
"Mason Gulczynski","5","5","90","Briggs 206 Cadet","7","7","0.312","","1.116","26.852","3","202.301","3","59.238","36.463","32.031","1.8","0"
"Brandon Sieracki","6","6","19","Briggs 206 Cadet","5","5","0.009","","1.125","18.534","3","193.983","2","59.247","36.458","33.405","1.8","0"
"Kaczden Maas","7","7","116","Briggs 206 Cadet","9","9","0.158","","1.283","46.87","3","222.319","2","59.405","36.361","29.147","1.8","0"
"Jacob Modjeski","8","8","77","Briggs 206 Cadet","4","4","0.020","","1.303","16.676","3","192.125","2","59.425","36.348","33.728","1.8","0"
"Audrina Rowe","9","9","81","Briggs 206 Cadet","10","10","0.453","","1.756","40.535","3","215.984","2","59.878","36.073","30.002","1.8","0"
"Callahan Meyers","10","10","70","Briggs 206 Cadet","8","8","0.193","","1.949","32.988","3","208.437","3","60.071","35.957","31.089","1.8","0"
"Paegan (Cadet) Ellingson","11","11","61","Briggs 206 Cadet","12","12","1.847","","3.796","1:02.46","3","237.909","1","61.918","34.885","27.237","1.8","0"
"Mason Gunderson","12","12","4","Briggs 206 Cadet","13","13","0.593","","4.389","1:03.004","3","238.453","3","62.511","34.554","27.175","1.8","0"
"Neil Maloney","13","13","17","Briggs 206 Cadet","11","11","0.664","","5.053","1:01.915","3","237.364","1","63.175","34.191","27.3","1.8","0"
