"Event ID","Event Name","Started At","Ended At"
"46-1549-2147483857-20200802","BKC Points Race #10","2020-08-02 10:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","Briggs 206 Sportsman 260","1073742581","Pre-Final","Race","2020-08-02 12:12:00 UTC","2020-08-02 12:19:29 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brayden Zirves","1","1","109","Briggs 206 Sportsman","2","2","","","","0","7","403.631","5","57.057","37.857","37.46","4.2","0"
"Acen Dramaliev","2","2","77","Briggs 206 Sportsman","1","1","1.065","","1.065","1.065","7","404.696","5","57.316","37.686","37.361","4.2","0"
"Clayton Slipher","3","3","10","Briggs 206 Sportsman","3","3","8.200","","9.265","9.265","7","412.896","7","58.385","36.996","36.619","4.2","0"
"Quinten Mcpherson","4","4","79","Briggs 206 Sportsman","4","4","0.035","","9.300","9.3","7","412.931","7","58.28","37.062","36.616","4.2","0"
"Allie Winkel","5","5","18","Briggs 206 Sportsman","5","5","5.838","","15.138","15.138","7","418.769","4","58.26","37.075","36.106","4.2","0"
"Joey Senkbeil","6","6","25","Briggs 206 Sportsman","7","7","0.186","","15.324","15.324","7","418.955","5","58.899","36.673","36.09","4.2","0"
"Dylan Sanderson","7","7","9","Briggs 206 Sportsman","6","6","3.295","","18.619","18.619","7","422.25","6","59.252","36.454","35.808","4.2","0"
"Mikiah Laney","8","8","16","Briggs 206 Sportsman","12","12","7.516","","26.135","26.135","7","429.766","5","59.775","36.136","35.182","4.2","0"
"Mckenzy Uttech","9","9","7","Briggs 206 Sportsman","14","14","0.828","","26.963","26.963","7","430.594","6","59.941","36.035","35.114","4.2","0"
"Anthony Deservi","10","10","5","Briggs 206 Sportsman","11","11","2.498","","29.461","29.461","7","433.092","5","59.204","36.484","34.912","4.2","0"
"Emonte Richmond","11","11","118","Briggs 206 Sportsman","10","10","7.842","","37.303","37.303","7","440.934","5","59.76","36.145","34.291","4.2","0"
"Rozalyn Crivello","12","12","07","Briggs 206 Sportsman","13","13","2.414","","39.717","39.717","7","443.348","4","60.043","35.974","34.104","4.2","0"
"Liam Cosson","13","13","6","Briggs 206 Sportsman","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Rindt","14","14","78","Briggs 206 Sportsman","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Kyhn","15","15","1","Briggs 206 Sportsman","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
