"Event ID","Event Name","Started At","Ended At"
"46-1549-2147483857-20200802","BKC Points Race #10","2020-08-02 10:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483861","TaG Masters Varies","1073742568","Qualifying","Practice","2020-08-02 11:06:00 UTC","2020-08-02 11:09:42 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-10/results/1073742568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Laurentiu Mardan","1","1","382","TaG Masters","2","2","","","","0","3","152.832","3","50.194","43.033","42.399","1.7999999999999998","0"
"Kyle Gluth","2","2","26","TaG Masters","9","9","0.157","","0.157","30.357","3","183.189","3","50.351","42.899","35.373","1.7999999999999998","0"
"Bob Ropke","3","3","91","TaG Masters","8","8","0.108","","0.265","26.489","3","179.321","2","50.459","42.807","36.136","1.7999999999999998","0"
"Cristian Vomir","4","4","383","TaG Masters","5","5","0.018","","0.283","13.909","3","166.741","3","50.477","42.792","38.863","1.7999999999999998","0"
"Blake Wankowski","5","5","34","TaG Masters","1","1","0.053","","0.336","0 Laps","3","152.266","3","50.53","42.747","42.557","1.7999999999999998","0"
"Kevin Kullman","6","6","3","TaG Masters","10","10","0.038","","0.374","34.916","3","187.748","3","50.568","42.715","34.514","1.7999999999999998","0"
"Nicholas Rogutich","7","7","13","TaG Masters","3","3","0.625","","0.999","6.692","3","159.524","2","51.193","42.193","40.621","1.7999999999999998","0"
"Dean Leifheit","8","8","7","TaG Masters","4","4","0.153","","1.152","11.818","3","164.65","2","51.346","42.068","39.356","1.7999999999999998","0"
"Andrea Crivello","9","9","99","TaG Masters","11","11","0.076","","1.228","39.061","3","191.893","3","51.422","42.005","33.769","1.7999999999999998","0"
"Paul Russo","10","10","27","TaG Masters","6","6","0.062","","1.290","20.566","3","173.398","3","51.484","41.955","37.371","1.7999999999999998","0"
"Justin Lapine","11","11","24","TaG Masters","12","12","0.434","","1.724","49.794","3","202.626","3","51.918","41.604","31.98","1.7999999999999998","0"
"Mark Peters","12","12","54","TaG Masters","7","7","0.276","","2.000","26.32","3","179.152","3","52.194","41.384","36.17","1.7999999999999998","0"
