"Event ID","Event Name","Started At","Ended At"
"46-1549-2147483857-20200802","BKC Points Race #10","2020-08-02 10:00:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1090","Wolf Paving Raceway","1549","National Track","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","IAME 100 Senior 360","1073742595","Practice","Practice","2020-08-02 10:20:00 UTC","2020-08-02 10:26:40 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-10/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristan Farber","1","1","111","IAME 100 Senior","1","1","","","","0","7","346.001","7","49.131","43.964","43.699","4.2","0"
"Josh Hotz","2","2","22","IAME 100 Senior","2","2","0.036","","0.036","0.233","7","346.234","7","49.167","43.932","43.67","4.2","0"
"Camrin Cass","3","3","815","IAME 100 Senior","4","4","0.165","","0.201","2.534","7","348.535","6","49.332","43.785","43.382","4.2","0"
"Kyle Thome","4","4","361","IAME 100 Senior","3","3","0.061","","0.262","3 Laps","4","199.091","3","49.393","43.731","43.397","2.4","0"
"Danny Corcoran","5","5","9","IAME 100 Senior","13","13","0.050","","0.312","23.853","7","369.854","4","49.443","43.687","40.881","4.2","0"
"Scott Kopp","6","6","538","IAME 100 Senior","9","9","0.105","","0.417","11.187","7","357.188","7","49.548","43.594","42.331","4.2","0"
"Jamie Sieracki","7","7","16","IAME 100 Senior","8","8","0.017","","0.434","11.563","7","357.564","7","49.565","43.579","42.286","4.2","0"
"Ryan Dow","8","8","29","IAME 100 Senior","10","10","0.157","","0.591","12.262","7","358.263","5","49.722","43.442","42.204","4.2","0"
"Tj Nevels","9","9","4","IAME 100 Senior","7","7","0.037","","0.628","9.162","7","355.163","6","49.759","43.409","42.572","4.2","0"
"Lucas Smalec","10","10","01","IAME 100 Senior","5","5","0.400","","1.028","9.093","7","355.094","5","50.159","43.063","42.58","4.2","0"
"Zach Collins","11","11","81","IAME 100 Senior","6","6","0.257","","1.285","3 Laps","4","205.169","2","50.416","42.844","42.112","2.4","0"
"Isabelle Tarr","12","12","44","IAME 100 Senior","11","11","0.260","","1.545","22.443","7","368.444","7","50.676","42.624","41.037","4.2","0"
"Liam Anders","13","13","108","IAME 100 Senior","12","12","0.936","","2.481","28.948","7","374.949","4","51.612","41.851","40.325","4.2","0"
"Daniel Garcia","14","14","10","IAME 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryce Mersberger","15","15","14","IAME 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Vorpagel","16","16","20","IAME 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Gluth","17","17","26","IAME 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyla Anderson","18","18","905","IAME 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
