"Event ID","Event Name","Started At","Ended At"
"379-643-2147484026-20210919","CCKRA Race ","2021-09-19 16:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","4-Pre Final","1073743685","Cadet Briggs","Race","2021-09-19 19:50:00 UTC","2021-09-19 19:56:24 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race/results/1073743685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","","","","","0","8","340.569","8","48.423","29.738","33.826","3.2","0"
"Ethan Hadler","2","2","141","JR 1 Briggs LO 206","2","","0.529","","0.529","0.529","8","341.098","4","48.375","29.767","33.773","3.2","0"
"Hailey Andresen","3","3","219","JR 1 Briggs LO 206","3","","0.200","","0.729","0.729","8","341.298","3","48.456","29.718","33.753","3.2","0"
"Wade Boertje","4","4","222","JR 1 Briggs LO 206","5","","2.043","","2.772","2.772","8","343.341","8","48.395","29.755","33.553","3.2","0"
"Miles Boertje","5","5","218","JR 1 Briggs LO 206","4","","2.022","","4.794","4.794","8","345.363","3","48.874","29.464","33.356","3.2","0"
"Harley Chartier","6","6","00","JR 1 Briggs LO 206","7","","4.944","","9.738","9.738","8","350.307","7","49.615","29.023","32.885","3.2","0"
"Kaleb Chenault","7","7","12","JR 1 Briggs LO 206","9","","0.424","","10.162","10.162","8","350.731","7","49.324","29.195","32.846","3.2","0"
"Steve Searock","8","8","22","JR 1 Briggs LO 206","6","","0.906","","11.068","11.068","8","351.637","5","49.65","29.003","32.761","3.2","0"
"Brandon Andresen","9","9","127","JR 1 Briggs LO 206","10","","0.141","","11.209","11.209","8","351.778","5","49.133","29.308","32.748","3.2","0","Fresno CA"
"Mason Gill","10","10","147","JR 1 Briggs LO 206","8","","5.597","","16.806","16.806","8","357.375","2","49.983","28.81","32.235","3.2","0"
"Cameron Martens","11","11","27","JR 1 Briggs LO 206","11","","4.369","","21.175","21.175","8","361.744","5","50.882","28.301","31.846","3.2","0"
"Rachel Gabel","12","12","602","JR 1 Briggs LO 206","12","","0.309","","21.484","21.484","8","362.053","3","50.482","28.525","31.819","3.2","0"
"Brett Putzel","13","13","125","JR 1 Briggs LO 206","13","","8.909","","30.393","30.393","8","370.962","5","51.333","28.052","31.054","3.2","0"
"Kamber Hobson","14","14","916","JR 1 Briggs LO 206","14","","10.067","","40.460","40.46","8","381.029","8","53.342","26.996","30.234","3.2","0"
