"Event ID","Event Name","Started At","Ended At"
"379-643-2147484026-20210919","CCKRA Race ","2021-09-19 16:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","4-Pre Final","1073743687","Shifter","Race","2021-09-19 20:50:00 UTC","2021-09-19 20:56:15 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-race/results/1073743687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","513","Jr Shifter","1","","","","","0","9","337.604","4","41.948","34.328","38.388","3.6","0"
"Kolby Araki","2","1","30","Open 125cc Shifter","2","","1.077","","1.077","0","9","338.681","4","42.16","34.156","38.266","3.6","0"
"Darrell Tunnell","3","2","502","Open 125cc Shifter","3","","1.744","","2.821","1.744","9","340.425","2","42.27","34.067","38.07","3.6","0"
"David Jones","4","1","11","Honda 125cc Shifter","4","","0.580","","3.401","0","9","341.005","5","42.103","34.202","38.005","3.6","0"
"Dale Noble","5","2","608","Honda 125cc Shifter","6","","11.477","","14.878","11.477","9","352.482","4","43.541","33.072","36.768","3.6","0"
"Levi Bennett","6","3","407","Honda 125cc Shifter","5","","0.173","","15.051","11.65","9","352.655","4","43.374","33.2","36.75","3.6","0"
"Douglas McMordie","7","4","13","Honda 125cc Shifter","8","","11.620","","26.671","23.27","9","364.275","5","44.812","32.134","35.578","3.6","0"
"Marty Kamimoto","8","5","88","Honda 125cc Shifter","7","","5.756","","32.427","29.026","9","370.031","3","44.866","32.096","35.024","3.6","0"
"Ricky Fernandez","9","6","69","Honda 125cc Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carl Taylor","10","7","188","Honda 125cc Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","11","8","531","Honda 125cc Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Menchu","12","9","644","Honda 125cc Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
