"Event ID","Event Name","Started At","Ended At"
"379-643-2147484026-20210919","CCKRA Race ","2021-09-19 16:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","1-Practice","1073743665","Shifter","Practice","2021-09-19 16:40:00 UTC","2021-09-19 16:46:55 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race/results/1073743665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","513","Jr Shifter","1","1","","","","0","5","239.454","3","42.407","33.957","30.068","2.0","0"
"Kolby Araki","2","1","30","Honda 125cc Shifter","3","1","0.400","","0.400","0","4","197.525","3","42.807","33.639","29.161","1.6","0"
"Darrell Tunnell","3","1","502","Open 125cc Shifter","2","1","0.032","","0.432","0","5","240.338","3","42.839","33.614","29.958","2.0","0"
"Levi Bennett","4","2","407","Honda 125cc Shifter","5","3","0.773","","1.205","8.052","4","205.577","4","43.612","33.018","28.019","1.6","0"
"Dale Noble","5","3","608","Honda 125cc Shifter","4","2","0.443","","1.648","5.4","4","202.925","3","44.055","32.686","28.385","1.6","0"
"Marty Kamimoto","6","4","88","Honda 125cc Shifter","6","4","1.642","","3.290","1:05.881","5","263.406","5","45.697","31.512","27.334","2.0","0"
"Douglas McMordie","7","5","13","Honda 125cc Shifter","8","","0.568","","3.858","4:29.96","1","467.485","1","46.265","31.125","3.08","0.4","0"
"Carl Taylor","8","6","18","Honda 125cc Shifter","7","5","2.534","","6.392","2 Laps","2","131.931","1","48.799","29.509","21.83","0.8","0"
"David Jones","9","7","11","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Fernandez","10","8","69","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","11","9","531","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Menchu","12","10","644","Honda 125cc Shifter","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
