"Event ID","Event Name","Started At","Ended At"
"379-643-2147484026-20210919","CCKRA Race ","2021-09-19 16:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","5-Final","1073743691","Cadet Briggs","Race","2021-09-19 21:20:00 UTC","2021-09-19 21:31:45 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race/results/1073743691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wade Boertje","1","1","222","JR 1 Briggs LO 206","4","","","","","0","14","640.083","4","48.877","29.462","31.496","5.6","0"
"Miles Boertje","2","2","218","JR 1 Briggs LO 206","5","","5.512","","5.512","5.512","14","645.595","4","48.987","29.396","31.227","5.6","0"
"Ethan Hadler","3","3","141","JR 1 Briggs LO 206","2","","0.106","","5.618","5.618","14","645.701","12","48.637","29.607","31.222","5.6","0"
"Bryson McCormick","4","4","11","JR 1 Briggs LO 206","1","","0.085","","5.703","5.703","14","645.786","13","48.621","29.617","31.218","5.6","0"
"Harley Chartier","5","5","00","JR 1 Briggs LO 206","7","","4.181","","9.884","9.884","14","649.967","12","49.275","29.224","31.017","5.6","0"
"Brandon Andresen","6","6","127","JR 1 Briggs LO 206","10","","0.097","","9.981","9.981","14","650.064","14","49.038","29.365","31.012","5.6","0","Fresno CA"
"Kaleb Chenault","7","7","12","JR 1 Briggs LO 206","6","","2.541","","12.522","12.522","14","652.605","4","49.527","29.075","30.892","5.6","0"
"Steve Searock","8","8","22","JR 1 Briggs LO 206","8","","0.154","","12.676","12.676","14","652.759","4","49.331","29.191","30.884","5.6","0"
"Rachel Gabel","9","9","602","JR 1 Briggs LO 206","11","","6.471","","19.147","19.147","14","659.23","10","49.317","29.199","30.581","5.6","0"
"Mason Gill","10","10","147","JR 1 Briggs LO 206","9","","18.255","","37.402","37.402","14","677.485","4","50.208","28.681","29.757","5.6","0"
"Cameron Martens","11","11","27","JR 1 Briggs LO 206","12","","10.470","","47.872","47.872","14","687.955","3","50.796","28.349","29.304","5.6","0"
"Brett Putzel","12","12","125","JR 1 Briggs LO 206","13","","3 Laps","","3 Laps","3 Laps","11","528.369","9","51.533","27.943","29.979","4.4","0"
"Kamber Hobson","13","13","916","JR 1 Briggs LO 206","14","","19.693","","3 Laps","3 Laps","11","548.062","10","52.812","27.267","28.902","4.4","0"
"Hailey Andresen","14","14","219","JR 1 Briggs LO 206","3","","7 Laps","","10 Laps","10 Laps","4","147.323","2","48.893","29.452","39.098","1.6","0"
