"Event ID","Event Name","Started At","Ended At"
"379-643-2147484026-20210919","CCKRA Race ","2021-09-19 16:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","4-Pre Final","1073743683","Kid Kart","Race","2021-09-19 20:20:00 UTC","2021-09-19 20:26:05 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race/results/1073743683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Levi Sipes","1","1","76","Kid Kart Honda","1","","","","","0","5","239.22","4","59.498","24.202","30.098","2.0","0"
"Hunter Sipes","2","2","84","Kid Kart Honda","2","","0.227","","0.227","0.227","5","239.447","4","59.473","24.213","30.069","2.0","0"
"Roman Rodarte","3","3","811","Kid Kart Honda","3","","1.423","","1.650","1.65","5","240.87","2","59.437","24.227","29.892","2.0","0"
"Dylan  Fisher","4","4","14","Kid Kart Honda","5","","7.238","","8.888","8.888","5","248.108","4","60.405","23.839","29.02","2.0","0"
"Jason Gill","5","5","911","Kid Kart Honda","7","","13.812","","22.700","22.7","5","261.92","2","63.408","22.71","27.489","2.0","0"
"Georgia Putzel","6","1","6","Kid Kart Novice","4","","9.333","","32.033","0","5","271.253","4","67.045","21.478","26.543","2.0","0"
"Gunner Martin","7","2","15","Kid Kart Novice","9","","0.368","","32.401","0.368","5","271.621","4","65.496","21.986","26.508","2.0","0"
"Hudson Hadler","8","6","10","Kid Kart Honda","6","","0.701","","33.102","33.102","5","272.322","4","66.647","21.606","26.439","2.0","0"
"Shiloh Rodarte","9","7","24","Kid Kart Honda","8","","6.267","","39.369","39.369","5","278.589","2","66.247","21.737","25.845","2.0","0"
"Kasen Saunders","10","8","95","Kid Kart Honda","10","","1 Lap","","1 Lap","6.884","4","246.104","3","66.512","21.65","23.405","1.6","0"
