"Event ID","Event Name","Started At","Ended At"
"379-643-2147484026-20210919","CCKRA Race ","2021-09-19 16:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","1-Practice","1073743668","Cadet Briggs","Practice","2021-09-19 16:01:00 UTC","2021-09-19 16:10:37 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race/results/1073743668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Hadler","1","1","141","JR 1 Briggs LO 206","1","1","","","","0","10","546.966","10","48.177","29.89","26.327","4.0","0"
"Brison McCormick","2","2","11","JR 1 Briggs LO 206","14","14","0.083","","0.083","1 Lap","9","541.526","5","48.26","29.838","23.932","3.6","0"
"Hailey Andresen","3","3","219","JR 1 Briggs LO 206","12","12","0.221","","0.304","1 Lap","9","541.258","6","48.481","29.702","23.944","3.6","0"
"Brandon Andresen","4","4","127","JR 1 Briggs LO 206","13","13","0.261","","0.565","1 Lap","9","544.673","5","48.742","29.543","23.794","3.6","0","Fresno CA"
"Miles Boertje","5","5","218","JR 1 Briggs LO 206","2","2","0.326","","0.891","1 Lap","9","512.75","6","49.068","29.347","25.275","3.6","0"
"Harley Chartier","6","6","00","JR 1 Briggs LO 206","5","5","0.119","","1.010","1 Lap","9","520.623","8","49.187","29.276","24.893","3.6","0"
"Wade Boertje","7","7","222","JR 1 Briggs LO 206","3","3","0.012","","1.022","1 Lap","9","513.07","5","49.199","29.269","25.26","3.6","0"
"Kaleb Chenault","8","8","12","JR 1 Briggs LO 206","4","4","0.151","","1.173","1 Lap","9","519.371","8","49.35","29.179","24.953","3.6","0"
"Mason Gill","9","9","147","JR 1 Briggs LO 206","9","9","0.282","","1.455","1 Lap","9","531.256","9","49.632","29.014","24.395","3.6","0"
"Steve Searock","10","10","22","JR 1 Briggs LO 206","10","10","0.546","","2.001","1 Lap","9","543.939","4","50.178","28.698","23.826","3.6","0"
"Rachel Gabel","11","11","602","JR 1 Briggs LO 206","11","11","0.096","","2.097","1 Lap","9","544.365","6","50.274","28.643","23.808","3.6","0"
"Brett Putzel","12","12","125","JR 1 Briggs LO 206","6","6","0.779","","2.876","1 Lap","9","541.111","6","51.053","28.206","23.951","3.6","0"
"Cameron Martens","13","13","27","JR 1 Briggs LO 206","7","7","0.376","","3.252","1 Lap","9","543.355","5","51.429","28.0","23.852","3.6","0"
"Kamber Hobson","14","14","916","JR 1 Briggs LO 206","8","8","3.020","","6.272","2 Laps","8","520.612","6","54.449","26.447","22.128","3.2","0"
