"Event ID","Event Name","Started At","Ended At"
"379-643-2147484026-20210919","CCKRA Race ","2021-09-19 16:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","3-Heat","1073743679","Shifter","Race","2021-09-19 19:00:00 UTC","2021-09-19 19:05:24 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race/results/1073743679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","513","Jr Shifter","2","","","","","0","8","296.968","6","41.834","34.422","38.792","3.2","0"
"Kolby Araki","2","1","30","Honda 125cc Shifter","3","","0.880","","0.880","0","8","297.848","8","42.041","34.252","38.677","3.2","0"
"David Jones","3","2","11","Honda 125cc Shifter","1","","0.885","","1.765","0.885","8","298.733","6","42.091","34.212","38.563","3.2","0"
"Darrell Tunnell","4","1","502","Open 125cc Shifter","4","","1.611","","3.376","0","8","300.344","4","42.142","34.17","38.356","3.2","0"
"Levi Bennett","5","3","407","Honda 125cc Shifter","5","","6.601","","9.977","9.097","8","306.945","5","43.184","33.346","37.531","3.2","0"
"Dale Noble","6","4","608","Honda 125cc Shifter","7","","3.561","","13.538","12.658","8","310.506","5","43.427","33.159","37.101","3.2","0"
"Douglas McMordie","7","5","13","Honda 125cc Shifter","6","","5.409","","18.947","18.067","8","315.915","7","44.436","32.406","36.466","3.2","0"
"Marty Kamimoto","8","6","88","Honda 125cc Shifter","8","","5.485","","24.432","23.552","8","321.4","3","44.791","32.149","35.843","3.2","0"
"Carl Taylor","9","7","188","Honda 125cc Shifter","9","","5 Laps","","5 Laps","5 Laps","3","100.311","2","46.789","30.776","43.066","1.2","0"
"Ricky Fernandez","10","8","69","Honda 125cc Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","11","9","531","Honda 125cc Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jorge Menchu","12","10","644","Honda 125cc Shifter","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
