"Event ID","Event Name","Started At","Ended At"
"379-643-2147484026-20210919","CCKRA Race ","2021-09-19 16:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","3-Heat","1073743680","Cadet Briggs","Race","2021-09-19 18:20:00 UTC","2021-09-19 18:26:50 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race/results/1073743680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","","","","","0","8","340.571","4","48.236","29.853","33.826","3.2","0"
"Ethan Hadler","2","2","141","JR 1 Briggs LO 206","2","","0.464","","0.464","0.464","8","341.035","4","48.2","29.876","33.78","3.2","0"
"Hailey Andresen","3","3","219","JR 1 Briggs LO 206","4","","0.376","","0.840","0.84","8","341.411","6","48.05","29.969","33.742","3.2","0"
"Miles Boertje","4","4","218","JR 1 Briggs LO 206","3","","5.823","","6.663","6.663","8","347.234","4","49.057","29.354","33.176","3.2","0"
"Wade Boertje","5","5","222","JR 1 Briggs LO 206","5","","0.196","","6.859","6.859","8","347.43","4","48.91","29.442","33.158","3.2","0"
"Brandon Andresen","6","6","127","JR 1 Briggs LO 206","6","","0.409","","7.268","7.268","8","347.839","5","49.07","29.346","33.119","3.2","0","Fresno CA"
"Steve Searock","7","7","22","JR 1 Briggs LO 206","7","","3.957","","11.225","11.225","8","351.796","3","49.564","29.053","32.746","3.2","0"
"Harley Chartier","8","8","00","JR 1 Briggs LO 206","9","","0.572","","11.797","11.797","8","352.368","4","49.175","29.283","32.693","3.2","0"
"Mason Gill","9","9","147","JR 1 Briggs LO 206","8","","3.841","","15.638","15.638","8","356.209","5","49.487","29.099","32.341","3.2","0"
"Kaleb Chenault","10","10","12","JR 1 Briggs LO 206","10","","0.703","","16.341","16.341","8","356.912","7","49.98","28.812","32.277","3.2","0"
"Rachel Gabel","11","11","602","JR 1 Briggs LO 206","11","","0.328","","16.669","16.669","8","357.24","7","50.134","28.723","32.247","3.2","0"
"Cameron Martens","12","12","27","JR 1 Briggs LO 206","13","","10.182","","26.851","26.851","8","367.422","7","51.252","28.096","31.354","3.2","0"
"Brett Putzel","13","13","125","JR 1 Briggs LO 206","12","","1.059","","27.910","27.91","8","368.481","7","51.408","28.011","31.263","3.2","0"
"Kamber Hobson","14","14","916","JR 1 Briggs LO 206","14","","1 Lap","","1 Lap","0.993","7","341.564","3","52.095","27.642","29.511","2.8","0"
