"Event ID","Event Name","Started At","Ended At"
"379-643-2147484026-20210919","CCKRA Race ","2021-09-19 16:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","1-Practice","1073743666","Kid Kart","Practice","2021-09-19 16:25:00 UTC","2021-09-19 16:33:34 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race/results/1073743666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Sipes","1","1","84","Kid Kart Honda","7","6","","","","0","6","396.525","2","59.167","24.338","21.789","2.4000000000000004","0"
"Levi Sipes","2","2","76","Kid Kart Honda","5","4","0.881","","0.881","0 Laps","6","384.381","6","60.048","23.981","22.478","2.4000000000000004","0"
"Roman Rodarte","3","3","811","Kid Kart Honda","1","1","0.156","","1.037","30.109","7","426.634","7","60.204","23.919","23.627","2.8000000000000003","0"
"Dylan  Fisher","4","4","14","Kid Kart Honda","3","2","0.577","","1.614","0 Laps","6","377.938","6","60.781","23.692","22.861","2.4000000000000004","0"
"Himith Mand","5","5","911","Kid Kart Honda","4","3","1.478","","3.092","0 Laps","6","396.172","5","62.259","23.129","21.809","2.4000000000000004","0"
"Gunner Martin","6","1","15","Kid Kart Novice","9","2","3.049","","6.141","0","6","421.31","4","65.308","22.049","20.507","2.4000000000000004","0"
"Hudson Hadler","7","6","10","Kid Kart Honda","8","7","0.923","","7.064","26.032","6","422.557","3","66.231","21.742","20.447","2.4000000000000004","0"
"Shiloh Rodarte","8","7","24","Kid Kart Honda","6","5","0.516","","7.580","23.822","6","420.347","6","66.747","21.574","20.554","2.4000000000000004","0"
"Georgia Putzel","9","2","6","Kid Kart Novice","2","1","2.784","","10.364","14.946","6","436.256","4","69.531","20.71","19.805","2.4000000000000004","0"
"Hudson Hadler","10","8","10","Kid Kart Honda","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kasen Saunders","11","9","95","Kid Kart Honda","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
