"Event ID","Event Name","Started At","Ended At"
"379-643-2147484026-20210919","CCKRA Race ","2021-09-19 16:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484029","3-Heat","1073743677","Kid Kart","Race","2021-09-19 18:23:00 UTC","2021-09-19 18:28:09 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race/results/1073743677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roman Rodarte","1","1","811","Kid Kart Honda","2","","","","","0","5","243.972","5","60.48","23.81","29.512","2.0","0"
"Dylan  Fisher","2","2","14","Kid Kart Honda","1","","0.216","","0.216","0.216","5","244.188","5","60.212","23.915","29.485","2.0","0"
"Hunter Sipes","3","3","84","Kid Kart Honda","8","","5.536","","5.752","5.752","5","249.724","5","58.484","24.622","28.832","2.0","0"
"Levi Sipes","4","4","76","Kid Kart Honda","5","","0.450","","6.202","6.202","5","250.174","5","59.292","24.287","28.78","2.0","0"
"Jason Gill","5","5","911","Kid Kart Honda","3","","4.612","","10.814","10.814","5","254.786","5","62.257","23.13","28.259","2.0","0"
"Hudson Hadler","6","6","10","Kid Kart Honda","4","","9.109","","19.923","19.923","5","263.895","5","63.966","22.512","27.284","2.0","0"
"Shiloh Rodarte","7","7","24","Kid Kart Honda","6","","11.735","","31.658","31.658","5","275.63","2","66.402","21.686","26.122","2.0","0"
"Georgia Putzel","8","1","6","Kid Kart Novice","7","","0.625","","32.283","0","5","276.255","5","66.472","21.663","26.063","2.0","0"
"Kasen Saunders","9","8","95","Kid Kart Honda","9","","18.972","","51.255","51.255","5","295.227","3","70.827","20.331","24.388","2.0","0"
"Gunner Martin","10","2","15","Kid Kart Novice","10","","10.332","","1:01.587","29.304","5","305.559","3","68.47","21.031","23.563","2.0","0"
