"Event ID","Event Name","Started At","Ended At"
"379-643-2147484026-20210919","CCKRA Race ","2021-09-19 16:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","2-Qualifying","1073743671","Kid Karts","Qualifying","2021-09-19 17:20:00 UTC","2021-09-19 17:33:52 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race/results/1073743671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hunter Sipes","1","1","84","Kid Kart Honda","1","1","","","","0","4","235.863","3","58.621","24.565","24.421","1.6","0"
"Levi Sipes","2","2","76","Kid Kart Honda","2","2","0.187","","0.187","5.766","4","241.629","1","58.808","24.486","23.838","1.6","0"
"Roman Rodarte","3","3","811","Kid Kart Honda","3","3","1.577","","1.764","27.315","4","263.178","1","60.385","23.847","21.886","1.6","0"
"Dylan  Fisher","4","4","14","Kid Kart Honda","4","4","0.387","","2.151","44.097","4","279.96","3","60.772","23.695","20.574","1.6","0"
"Jason Gill","5","5","911","Kid Kart Honda","5","5","2.716","","4.867","43.661","4","279.524","4","63.488","22.681","20.606","1.6","0"
"Hudson Hadler","6","6","10","Kid Kart Honda","0","","0.513","","5.380","7:51.525","4","707.388","4","64.001","22.5","8.143","1.6","0"
"Shiloh Rodarte","7","7","24","Kid Kart Honda","0","","1.867","","7.247","8:05.481","4","721.344","2","65.868","21.862","7.985","1.6","0"
"Gunner Martin","8","1","15","Kid Kart Novice","6","1","0.121","","7.368","0","4","302.602","3","65.989","21.822","19.035","1.6","0"
"Georgia Putzel","9","2","6","Kid Kart Novice","0","","1.689","","9.057","7:11.171","4","733.773","2","67.678","21.277","7.85","1.6","0"
"Kasen Saunders","10","8","95","Kid Kart Honda","0","","0.018","","9.075","9:37.5","5","813.363","2","67.696","21.272","8.852","2.0","0"
