"Event ID","Event Name","Started At","Ended At"
"379-643-2147484026-20210919","CCKRA Race ","2021-09-19 16:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","5-Final","1073743693","Shifter","Race","2021-09-19 22:00:00 UTC","2021-09-19 22:10:48 UTC","PROVISIONAL","14","https://racehero.io/events/cckra-race/results/1073743693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Chambers","1","1","513","Jr Shifter","1","","","","","0","14","551.163","3","41.832","34.423","36.577","5.6000000000000005","0"
"David Jones","2","1","11","Honda 125cc Shifter","4","","6.852","","6.852","0","14","558.015","3","42.443","33.928","36.128","5.6000000000000005","0"
"Kolby Araki","3","1","30","Open 125cc Shifter","6","","1.128","","7.980","0","14","559.143","6","42.203","34.121","36.055","5.6000000000000005","0"
"Jorge Menchu","4","2","644","Honda 125cc Shifter","3","","7.873","","15.853","9.001","14","567.016","7","42.844","33.61","35.555","5.6000000000000005","0"
"Dale Noble","5","3","608","Honda 125cc Shifter","5","","18.855","","34.708","27.856","14","585.871","3","43.587","33.037","34.41","5.6000000000000005","0"
"Douglas McMordie","6","4","13","Honda 125cc Shifter","8","","2.714","","37.422","30.57","14","588.585","2","44.236","32.553","34.252","5.6000000000000005","0"
"Marty Kamimoto","7","5","88","Honda 125cc Shifter","9","","1 Lap","","1 Lap","8.819","13","566.834","3","45.511","31.641","33.026","5.2","0"
"Levi Bennett","8","6","407","Honda 125cc Shifter","7","","6 Laps","","7 Laps","7 Laps","7","274.73","3","43.647","32.992","36.691","2.8000000000000003","0"
"Carl Taylor","9","7","188","Honda 125cc Shifter","10","","1 Lap","","8 Laps","8 Laps","6","242.931","3","46.566","30.924","35.566","2.4000000000000004","0"
"Darrell Tunnell","10","2","502","Open 125cc Shifter","2","","1 Lap","","9 Laps","9 Laps","5","169.403","3","41.942","34.333","42.502","2.0","0"
"Ricky Fernandez","11","8","69","Honda 125cc Shifter","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","12","9","531","Honda 125cc Shifter","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
