"Event ID","Event Name","Started At","Ended At"
"379-643-2147484026-20210919","CCKRA Race ","2021-09-19 16:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484031","5-Final","1073743689","Kid Kart","Race","2021-09-19 21:31:00 UTC","2021-09-19 21:40:23 UTC","PROVISIONAL","9","https://racehero.io/events/cckra-race/results/1073743689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roman Rodarte","1","1","811","Kid Kart Honda","4","","","","","0","9","489.997","4","60.289","23.885","26.449","3.6","0"
"Dylan  Fisher","2","2","14","Kid Kart Honda","3","","20.135","","20.135","20.135","9","510.132","4","61.465","23.428","25.405","3.6","0"
"Jason Gill","3","3","911","Kid Kart Honda","6","","4.637","","24.772","24.772","9","514.769","5","63.31","22.745","25.176","3.6","0"
"Hudson Hadler","4","4","10","Kid Kart Honda","7","","9.029","","33.801","33.801","9","523.798","9","63.846","22.554","24.742","3.6","0"
"Levi Sipes","5","5","76","Kid Kart Honda","1","","0.349","","34.150","34.15","9","524.147","6","59.488","24.207","24.726","3.6","0"
"Georgia Putzel","6","1","6","Kid Kart Novice","5","","23.286","","57.436","0","9","547.433","4","67.123","21.453","23.674","3.6","0"
"Shiloh Rodarte","7","6","24","Kid Kart Honda","9","","1 Lap","","1 Lap","1 Lap","8","488.464","4","67.488","21.337","23.584","3.2","0"
"Kasen Saunders","8","7","95","Kid Kart Honda","8","","2.804","","1 Lap","1.271","8","491.268","5","66.913","21.52","23.45","3.2","0"
"Gunner Martin","9","2","15","Kid Kart Novice","10","","9.998","","1 Lap","1 Lap","8","501.266","8","64.846","22.206","22.982","3.2","0"
"Hunter Sipes","10","8","84","Kid Kart Honda","2","","2 Laps","","DNF","3 Laps","6","300.353","4","58.34","24.683","28.766","2.4000000000000004","0"
