"Event ID","Event Name","Started At","Ended At"
"379-643-2147484026-20210919","CCKRA Race ","2021-09-19 16:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","2-Qualifying","1073743674","Shifter","Qualifying","2021-09-19 17:39:00 UTC","2021-09-19 17:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race/results/1073743674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Jones","1","1","11","Honda 125cc Shifter","3","1","","","","0","5","258.267","3","41.755","34.487","27.878","2.0","0"
"Kolby Araki","2","2","30","Honda 125cc Shifter","4","2","0.055","","0.055","2.352","5","260.619","2","41.81","34.442","27.627","2.0","0"
"Logan Chambers","3","1","513","Jr Shifter","1","1","0.135","","0.190","0","3","162.251","3","41.945","34.331","26.625","1.2000000000000002","0"
"Darrell Tunnell","4","1","502","Open 125cc Shifter","2","1","0.312","","0.502","0","5","254.457","4","42.257","34.077","28.296","2.0","0"
"Jorge Menchu","5","3","644","Honda 125cc Shifter","0","","0.453","","0.955","5 Laps","0","0.0","0","42.71","33.716","0.0","0.0","0"
"Levi Bennett","6","4","407","Honda 125cc Shifter","5","3","0.591","","1.546","15.974","5","274.241","4","43.301","33.256","26.254","2.0","0"
"Dale Noble","7","5","608","Honda 125cc Shifter","6","4","0.188","","1.734","17.441","5","275.708","5","43.489","33.112","26.115","2.0","0"
"Douglas McMordie","8","6","13","Honda 125cc Shifter","0","","1.458","","3.192","5:14.417","4","572.684","2","44.947","32.038","10.058","1.6","0"
"Marty Kamimoto","9","7","88","Honda 125cc Shifter","0","","0.046","","3.238","5:03.224","4","561.491","3","44.993","32.005","10.258","1.6","0"
"Carl Taylor","10","8","188","Honda 125cc Shifter","0","","2.612","","5.850","5:42.304","4","600.571","4","47.605","30.249","9.591","1.6","0"
"Ricky Fernandez","11","9","69","Honda 125cc Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick George","12","10","531","Honda 125cc Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
