"Event ID","Event Name","Started At","Ended At"
"379-643-2147484026-20210919","CCKRA Race ","2021-09-19 16:00:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"479","Fresno, CA","643","Fresno Fairgrounds Nationals","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","2-Qualifying","1073743673","Cadet Briggs","Qualifying","2021-09-19 17:04:00 UTC","2021-09-19 17:15:25 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race/results/1073743673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","2","2","","","","0","4","196.536","4","48.41","29.746","29.308","1.6","0"
"Hailey Andresen","2","2","219","JR 1 Briggs LO 206","3","3","0.030","","0.030","4.693","4","201.229","4","48.44","29.727","28.624","1.6","0"
"Ethan Hadler","3","3","141","JR 1 Briggs LO 206","1","1","0.132","","0.162","0 Laps","4","194.927","4","48.572","29.647","29.55","1.6","0"
"Wade Boertje","4","4","222","JR 1 Briggs LO 206","7","7","0.225","","0.387","20.793","4","217.329","3","48.797","29.51","26.504","1.6","0"
"Miles Boertje","5","5","218","JR 1 Briggs LO 206","5","5","0.228","","0.615","12.839","4","209.375","3","49.025","29.373","27.51","1.6","0"
"Brandon Andresen","6","6","127","JR 1 Briggs LO 206","4","4","0.003","","0.618","10.446","4","206.982","3","49.028","29.371","27.829","1.6","0","Fresno CA"
"Harley Chartier","7","7","00","JR 1 Briggs LO 206","6","6","0.272","","0.890","20.565","4","217.101","4","49.3","29.209","26.531","1.6","0"
"Kaleb Chenault","8","8","12","JR 1 Briggs LO 206","0","","0.427","","1.317","6:11.499","4","568.035","3","49.727","28.958","10.14","1.6","0"
"Steve Searock","9","9","22","JR 1 Briggs LO 206","0","","0.095","","1.412","6:27.31","4","583.846","3","49.822","28.903","9.866","1.6","0"
"Rachel Gabel","10","10","602","JR 1 Briggs LO 206","0","","0.043","","1.455","6:29.108","4","585.644","4","49.865","28.878","9.835","1.6","0"
"Mason Gill","11","11","147","JR 1 Briggs LO 206","0","","0.159","","1.614","6:17.791","4","574.327","2","50.024","28.786","10.029","1.6","0"
"Cameron Martens","12","12","27","JR 1 Briggs LO 206","0","","1.288","","2.902","6:41.938","4","598.474","2","51.312","28.064","9.624","1.6","0"
"Brett Putzel","13","13","125","JR 1 Briggs LO 206","0","","0.380","","3.282","6:41.473","4","598.009","2","51.692","27.857","9.632","1.6","0"
"Kamber Hobson","14","14","916","JR 1 Briggs LO 206","0","","1.418","","4.700","6:55.465","4","612.001","4","53.11","27.114","9.412","1.6","0"
