"Event ID","Event Name","Started At","Ended At"
"30-2147483920-20160807","EMRA's Mid Summer Blast @ NJMP Thunder","2016-08-07 13:00:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","FRCCA","1073743041","FRCCA Practice","Qualifying","2016-08-07 15:00:00 UTC","2016-08-07 15:29:26 UTC","FINAL","10","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sam Lang","1","1","07","F/PA","6","5","","","","0","10","1654.621","7","77.632","102.02","47.866","22.0","0","Swift DB"
"Andrew Stoeckert","2","2","17","F/PA","4","4","","","14.399","3 Laps","7","936.009","3","92.031","86.058","59.23","15.400000000000002","0","Zink"
"Joshua Giordano","3","3","2","F/PA","8","6","","","14.817","3 Laps","7","955.392","6","92.449","85.669","58.029","15.400000000000002","0","Euro Swift SC92F"
"Oscar Pacheco","4","4","29","F/PA","2","2","","","17.152","3 Laps","7","955.066","3","94.784","83.558","58.048","15.400000000000002","0","Van Diemen formula ford"
"D. Kristopher Vitale","5","5","22","F/PA","1","1","","","17.783","3 Laps","7","937.37","7","95.415","83.006","59.144","15.400000000000002","0","Van Diemen"
"Ron Beard","6","6","33","F/PA","12","7","","","19.269","6 Laps","4","685.818","4","96.901","81.733","46.193","8.8","0","Crossle 65FF"
"Ken Becker","7","1","6","F/1600","9","3","","","22.044","0","6","900.693","4","99.676","79.457","52.759","13.200000000000001","0","Reynard 86FF"
"Gregor Tarjan","8","1","24","F/Tyro","10","1","","","23.507","0","7","1012.715","4","101.139","78.308","54.744","15.400000000000002","0","Lola T440"
"Rich Schwegler Jr","9","2","32","F/1600","7","2","","","26.650","2:11.159","7","1031.852","3","104.282","75.948","53.729","15.400000000000002","0","Van Diemen Formula Ford"
"Norm Clemo","10","3","88","F/1600","5","1","","","27.186","32.635","6","933.328","6","104.818","75.56","50.915","13.200000000000001","0","FV 22 Cheetah FV#88"
"","11","1","77F","","11","1","","","27.685","0","7","1038.442","6","105.317","75.202","53.388","15.400000000000002","0"
"Mark Saladino","12","1","111X","ST-4","13","1","","","31.022","0","6","954.881","5","108.654","72.892","49.765","13.200000000000001","0","BMW M3"
"brian westervelt","13","7","47","F/PA","3","3","","","32.086","5 Laps","5","841.906","1","109.718","72.185","47.036","11.0","0","Lola t 440"
"Andrew Graham","14","8","7","F/PA","14","8","","","35.029","4 Laps","6","989.612","2","112.661","70.299","48.019","13.200000000000001","0","Van Diemen 1600"
