"Event ID","Event Name","Started At","Ended At"
"30-2147483920-20160807","EMRA's Mid Summer Blast @ NJMP Thunder","2016-08-07 13:00:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Blue Run Group","1073743037","Blue Qualifying","Qualifying","2016-08-07 15:30:00 UTC","2016-08-07 15:58:00 UTC","FINAL","15","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder/results/1073743037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Greg Dilimetin","1","1","4","ST-1","1","1","","","","0","11","1208.063","9","94.519","83.793","72.115","24.200000000000003","0","Chevrolet Corvette"
"Robert Giuliant","2","1","97","ST-4","8","1","","","0.907","0","15","1635.997","15","95.426","82.996","72.616","33.0","0"
"mohan rangasammy","3","1","191","ST-2","6","2","","","1.482","0","15","1633.553","14","96.001","82.499","72.725","33.0","0","Mazda rx7"
"Corey Canzone","4","1","12","ST-3","10","3","","","2.173","0","7","908.136","5","96.692","81.91","61.048","15.400000000000002","0","BMW "
"Binish Bulsara","5","2","769","ST-3","7","2","","","2.351","0 Laps","7","854.158","4","96.87","81.759","64.906","15.400000000000002","0","Mini Cooper S"
"Paul Ulicki","6","3","7","ST-3","5","1","","","2.725","12:30.913","15","1659.049","8","97.244","81.445","71.607","33.0","0","BMW M3"
"Larry Canzone","7","1","190","ST-6","12","","","","3.312","0","9","1214.012","9","97.831","80.956","58.714","19.8","0","BMW 325i"
"Charles Turano","8","1","81","ST-8","3","2","","","3.640","0","15","1630.737","2","98.159","80.685","72.85","33.0","0","Entropy Sports Racer"
"Vic Ensalata","9","2","32","ST-2","4","1","","","3.964","9 Laps","6","749.771","2","98.483","80.42","63.379","13.200000000000001","0","Chevrolet Corvette Z06"
"Tom Minuto","10","2","83","ST-8","2","1","","","5.523","39.775","15","1670.512","15","100.042","79.167","71.116","33.0","0","Mazda Miata"
"Robert Rib Regna","11","4","177","ST-3","11","4","","","5.863","12:45.833","14","1673.969","12","100.382","78.899","66.238","30.800000000000004","0","Chevrolet Corvette"
"Ken Eviner","12","2","114","ST-6","9","1","","","7.409","7:12.372","14","1646.384","9","101.928","77.702","67.348","30.800000000000004","0","Mazda Miata"
"Brian Forman","13","3","422","ST-2","14","","","","11.819","9 Laps","6","1315.835","6","106.338","74.479","36.114","13.200000000000001","0","Porsche"
"john ruggieri","14","2","55","ST-1","13","","","","53.975","10 Laps","1","464.84","1","148.494","53.335","17.038","2.2","0","Chevrolet corvette"
"Sam Lang","15","1","07","F/PA","0","","","","","0","0","0.001","0","0.0","0.0","0.0","0.0","0","Swift DB"
