"Event ID","Event Name","Started At","Ended At"
"30-2147483920-20160807","EMRA's Mid Summer Blast @ NJMP Thunder","2016-08-07 13:00:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","White Run Group","1073743049","White 1","Qualifying","2016-08-07 14:00:00 UTC","2016-08-07 14:26:58 UTC","FINAL","14","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder/results/1073743049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Randall Regna","1","1","09","ST-1","4","2","","","","0","13","1432.633","12","97.49","81.239","71.868","28.6","0","Chevrolet Corvette"
"David Roket","2","1","711","ST-3","2","1","","","0.429","0","14","1462.281","5","97.919","80.883","75.827","30.800000000000004","0","BMW135i"
"Jeffery Sylvester","3","1","323","ST-2","5","1","","","0.966","0","9","1005.496","5","98.456","80.442","70.89","19.8","0","Chevrolet Corvette"
"Donald TsunMin Lui","4","1","04","ST-6","10","4","","","2.090","0","13","1479.502","8","99.58","79.534","69.591","28.6","0","Scion frs"
"Raymond Kaeser Jr.","5","1","56","ST-5","1","1","","","2.444","0","13","1389.905","10","99.934","79.252","74.077","28.6","0","Chevrolet Camaro"
"Robert Regna","6","2","000","ST-1","3","1","","","3.875","30.115","13","1462.748","11","101.365","78.133","70.388","28.6","0","Chevrolet Corvette"
"Sylvester Carew","7","1","134","ST-4","15","","","","7.029","0","8","1156.963","5","104.519","75.776","54.764","17.6","0","Honda Civic"
"John Susko","8","2","777","ST-6","11","","","","7.453","8.383","12","1487.885","12","104.943","75.47","63.876","26.400000000000002","0","Scion FR-S"
"Ed Bradley","9","2","13","ST-5","6","2","","","11.017","3 Laps","10","1211.387","10","108.507","72.991","65.38","22.0","0","Chevrolet camaro"
"Robert Pigford","10","3","26","ST-6","8","2","","","12.409","1 Lap","12","1471.136","11","109.899","72.066","64.603","26.400000000000002","0","Mazda Miata"
"Brian Forman","11","2","422","ST-2","16","","","","13.754","6:00.681","4","1366.177","3","111.244","71.195","23.189","8.8","0","Porsche"
"Lennard Samaroo","12","4","75X","ST-6","7","1","","","18.133","49.221","12","1528.723","9","115.623","68.498","62.17","26.400000000000002","0","Mazda Miata"
"Leslie Graham","13","3","37","ST-2","12","","","","18.696","6 Laps","3","577.64","3","116.186","68.167","41.133","6.6000000000000005","0","Mini Jwc Cooper s"
"James Shand","14","5","44","ST-6","9","3","","","19.167","9 Laps","4","583.271","4","116.657","67.891","54.314","8.8","0","Mitsubishi Eclipse"
"James Stewart","15","3","128","ST-5","14","","","","19.683","11 Laps","2","502.572","1","117.173","67.592","31.518","4.4","0"
"Roger Dowd","16","1","83","ST-7","13","","","","22.727","0","10","1525.857","10","120.217","65.881","51.905","22.0","0","Mazda Miata"
