"Event ID","Event Name","Started At","Ended At"
"30-2147483920-20160807","EMRA's Mid Summer Blast @ NJMP Thunder","2016-08-07 13:00:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Blue Run Group","1073743036","Blue Practice 1","Qualifying","2016-08-07 13:30:00 UTC","2016-08-07 13:59:16 UTC","FINAL","15","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder/results/1073743036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Greg Dilimetin","1","1","4","ST-1","3","1","","","","0","15","1544.039","13","94.772","83.569","76.941","33.0","0","Chevrolet Corvette"
"mohan rangasammy","2","1","191","ST-2","5","2","","","1.779","0","14","1543.289","13","96.551","82.029","71.847","30.800000000000004","0","Mazda rx7"
"john ruggieri","3","2","55","ST-1","11","","","","2.498","9 Laps","6","851.443","6","97.27","81.423","55.811","13.200000000000001","0","Chevrolet corvette"
"Corey Canzone","4","1","12","ST-3","8","3","","","2.919","0","5","664.31","4","97.691","81.072","59.611","11.0","0","BMW "
"Vic Ensalata","5","2","32","ST-2","4","1","","","2.965","6 Laps","8","921.215","6","97.737","81.034","68.779","17.6","0","Chevrolet Corvette Z06"
"Charles Turano","6","1","81","ST-8","2","2","","","3.799","0","15","1592.044","10","98.571","80.348","74.621","33.0","0","Entropy Sports Racer"
"Robert Giuliant","7","1","97","ST-4","9","","","","5.150","0","8","999.283","2","99.922","79.262","63.405","17.6","0"
"Paul Ulicki","8","2","7","ST-3","12","","","","5.186","15:39.107","12","1603.417","6","99.958","79.233","59.273","26.400000000000002","0","BMW M3"
"Tom Minuto","9","2","83","ST-8","1","1","","","6.127","41.058","15","1633.102","14","100.899","78.494","72.745","33.0","0","Mazda Miata"
"Binish Bulsara","10","3","769","ST-3","7","2","","","6.208","1 Lap","4","549.468","4","100.98","78.431","57.656","8.8","0","Mini Cooper S"
"Ken Eviner","11","1","114","ST-6","10","","","","9.415","0","8","1061.992","8","104.187","76.017","59.661","17.6","0","Mazda Miata"
"Robert Rib Regna","12","4","177","ST-3","6","1","","","10.219","14:31.304","13","1535.614","10","104.991","75.435","67.048","28.6","0","Chevrolet Corvette"
"Brian Forman","13","3","422","ST-2","13","","","","12.268","1.636","5","1544.925","4","107.04","73.991","25.632","11.0","0","Porsche"
"Andrew Stoeckert","14","1","17","F/PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink"
"anthony caracappa","15","1","29","F/1600","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","zink z10c"
"James Butensky","16","4","30X","ST-2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet ZO6 Corvette"
"Rich Schwegler Jr","17","2","32","F/1600","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen Formula Ford"
"Nikolay Styichev","18","3","69","ST-8","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
