"Event ID","Event Name","Started At","Ended At"
"30-2147483920-20160807","EMRA's Mid Summer Blast @ NJMP Thunder","2016-08-07 13:00:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","FRCCA","1073743044","FRCCA Race","Race","2016-08-07 20:00:00 UTC","2016-08-07 20:30:24 UTC","FINAL","16","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder/results/1073743044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","F/PA","6","6","","","","0","16","1733.087","12","90.02","87.98","73.118","35.2","0","Van Diemen 1600"
"Andrew Stoeckert","2","2","17","F/PA","5","5","","","0.110","0.11","16","1733.197","15","89.805","88.191","73.113","35.2","0","Zink"
"Joshua Giordano","3","3","2","F/PA","7","7","","","31.848","31.848","16","1764.935","11","91.446","86.608","71.799","35.2","0","Euro Swift SC92F"
"Oscar Pacheco","4","4","29","F/PA","3","3","","","42.754","42.754","16","1775.841","5","92.264","85.841","71.358","35.2","0","Van Diemen formula ford"
"Ron Beard","5","5","33","F/PA","4","4","","","42.941","42.941","16","1776.028","15","91.392","86.66","71.35","35.2","0","Crossle 65FF"
"Sam Lang","6","6","07","F/PA","1","1","","","43.972","43.972","16","1777.059","7","92.051","86.039","71.309","35.2","0","Swift DB"
"Ken Becker","7","1","6","F/1600","8","1","","","1 Lap","0","15","1764.426","4","97.879","80.916","67.331","33.0","0","Reynard 86FF"
"Rich Schwegler Jr","8","2","32","F/1600","9","2","","","1 Lap","37.553","15","1801.979","2","99.72","79.422","65.928","33.0","0","Van Diemen Formula Ford"
"Gregor Tarjan","9","1","24","F/Tyro","10","1","","","1 Lap","0","15","1802.505","8","99.238","79.808","65.908","33.0","0","Lola T440"
"Mark Saladino","10","1","111X","ST-4","11","1","","","2 Laps","0","14","1735.237","2","102.403","77.341","63.899","30.8","0","BMW M3"
"Norm Clemo","11","3","88","F/1600","12","3","","","2 Laps","1 Lap","14","1753.892","10","104.237","75.981","63.219","30.8","0","FV 22 Cheetah FV#88"
"brian westervelt","12","7","47","F/PA","13","8","","","9 Laps","9 Laps","7","1016.307","7","102.277","77.437","54.55","15.4","0","Lola t 440"
"D. Kristopher Vitale","13","8","22","F/PA","2","2","","","11 Laps","11 Laps","5","779.733","5","96.072","82.438","50.787","11.0","0","Van Diemen"
