"Event ID","Event Name","Started At","Ended At"
"30-2147483920-20160807","EMRA's Mid Summer Blast @ NJMP Thunder","2016-08-07 13:00:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","FRCCA","1073743040","FRCCA Practice","Qualifying","2016-08-07 13:00:00 UTC","2016-08-07 13:23:20 UTC","FINAL","12","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder/results/1073743040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Joshua Giordano","1","1","2","F/PA","2","2","","","","0","12","1317.826","12","94.383","83.913","72.119","26.400000000000002","0","Euro Swift SC92F"
"Sam Lang","2","2","07","F/PA","3","3","","","0.362","0 Laps","12","1317.49","12","94.745","83.593","72.137","26.400000000000002","0","Swift DB"
"D. Kristopher Vitale","3","3","22","F/PA","1","1","","","3.455","4 Laps","8","1302.135","7","97.838","80.95","48.659","17.6","0","Van Diemen"
"Oscar Pacheco","4","4","29","F/PA","4","4","","","5.996","7 Laps","5","1257.9","2","100.379","78.901","31.481","11.0","0","Van Diemen formula ford"
"Gregor Tarjan","5","1","24","F/Tyro","6","1","","","6.364","0","11","1297.266","5","100.747","78.613","67.157","24.200000000000003","0","Lola T440"
"Ron Beard","6","5","33","F/PA","10","","","","6.550","8 Laps","4","1033.739","3","100.933","78.468","30.646","8.8","0","Crossle 65FF"
"Ken Becker","7","1","6","F/1600","9","2","","","9.757","0","10","1301.71","10","104.14","76.051","60.843","22.0","0","Reynard 86FF"
"Andrew Graham","8","6","7","F/PA","8","5","","","11.763","0.364","9","1318.19","6","106.146","74.614","54.074","19.8","0","Van Diemen 1600"
"Norm Clemo","9","2","88","F/1600","5","1","","","13.405","0 Laps","10","1233.789","10","107.788","73.478","64.192","22.0","0","FV 22 Cheetah FV#88"
"","10","1","77F","","7","1","","","13.625","0","8","1033.038","6","108.008","73.328","61.334","17.6","0"
