"Event ID","Event Name","Started At","Ended At"
"30-2147483920-20160807","EMRA's Mid Summer Blast @ NJMP Thunder","2016-08-07 13:00:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","FRCCA","1073743042","FRCCA Pole Sprint","Qualifying","2016-08-07 18:00:00 UTC","2016-08-07 18:18:20 UTC","FINAL","6","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ken Becker","1","1","6","F/1600","1","1","","","","0","6","788.22","5","98.429","80.464","60.288","13.200000000000001","0","Reynard 86FF"
"Gregor Tarjan","2","1","24","F/Tyro","4","1","","","0.969","0","4","592.993","3","99.398","79.68","53.424","8.8","0","Lola T440"
"Rich Schwegler Jr","3","2","32","F/1600","2","2","","","1.931","9.709","6","797.929","3","100.36","78.916","59.554","13.200000000000001","0","Van Diemen Formula Ford"
"Mark Saladino","4","1","111X","ST-4","3","1","","","6.876","0","6","824.899","4","105.305","75.21","57.607","13.200000000000001","0","BMW M3"
"brian westervelt","5","1","47","F/PA","5","","","","13.153","0","5","884.943","4","111.582","70.979","44.749","11.0","0","Lola t 440"
"Joshua Giordano","6","2","2","F/PA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Euro Swift SC92F"
"Andrew Graham","7","3","7","F/PA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen 1600"
"Andrew Stoeckert","8","4","17","F/PA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink"
"Oscar Pacheco","9","5","29","F/PA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen formula ford"
"Ron Beard","10","6","33","F/PA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 65FF"
