"Event ID","Event Name","Started At","Ended At"
"30-2147483920-20160807","EMRA's Mid Summer Blast @ NJMP Thunder","2016-08-07 13:00:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Blue Run Group","1073743038","Blue Race 1","Race","2016-08-07 18:30:00 UTC","2016-08-07 19:02:00 UTC","FINAL","14","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder/results/1073743038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"mohan rangasammy","1","1","191","ST-2","1","1","","","","0","14","1785.956","6","96.352","82.199","62.084","30.800000000000004","0","Mazda rx7"
"Robert Giuliant","2","1","97","ST-4","2","1","","","0.727","0","14","1786.683","2","95.488","82.942","62.059","30.800000000000004","0"
"Corey Canzone","3","1","12","ST-3","3","1","","","20.005","0","14","1805.961","2","96.991","81.657","61.397","30.800000000000004","0","BMW "
"Larry Canzone","4","1","190","ST-6","8","1","","","25.659","0","14","1811.615","2","98.603","80.322","61.205","30.800000000000004","0","BMW 325i"
"Charles Turano","5","1","81","ST-8","6","1","","","25.896","0","14","1811.852","14","98.324","80.55","61.197","30.800000000000004","0","Entropy Sports Racer"
"Paul Ulicki","6","2","7","ST-3","11","4","","","51.853","31.848","14","1837.809","9","95.03","83.342","60.333","30.800000000000004","0","BMW M3"
"Robert Rib Regna","7","3","177","ST-3","5","3","","","55.742","35.737","14","1841.698","14","98.943","80.046","60.205","30.800000000000004","0","Chevrolet Corvette"
"Tom Minuto","8","2","83","ST-8","7","2","","","1:14.927","49.031","14","1860.883","9","101.489","78.038","59.585","30.800000000000004","0","Mazda Miata"
"Binish Bulsara","9","4","769","ST-3","4","2","","","1 Lap","6.433","13","1812.394","4","96.634","81.959","56.809","28.6","0","Mini Cooper S"
"Ken Eviner","10","2","114","ST-6","12","2","","","2 Laps","2 Laps","12","1738.396","12","103.573","76.468","54.671","26.400000000000002","0","Mazda Miata"
"Vic Ensalata","11","2","32","ST-2","9","2","","","7 Laps","7 Laps","7","1162.934","7","97.535","81.202","47.673","15.400000000000002","0","Chevrolet Corvette Z06"
"john ruggieri","12","1","55","ST-1","10","1","","","10 Laps","0","4","865.881","4","98.69","80.251","36.587","8.8","0","Chevrolet corvette"
