"Event ID","Event Name","Started At","Ended At"
"30-2147483920-20160807","EMRA's Mid Summer Blast @ NJMP Thunder","2016-08-07 13:00:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","White Run Group","1073743050","White 2","Qualifying","2016-08-07 17:00:00 UTC","2016-08-07 17:32:03 UTC","FINAL","15","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder/results/1073743050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Randall Regna","1","1","09","ST-1","1","1","","","","0","13","1497.796","6","96.055","82.453","68.741","28.6","0","Chevrolet Corvette"
"David Roket","2","1","711","ST-3","11","","","","3.826","0","4","826.144","2","99.881","79.294","38.347","8.8","0","BMW135i"
"Sylvester Carew","3","1","134","ST-4","9","1","","","3.967","0","11","1718.498","11","100.022","79.183","50.695","24.200000000000003","0","Honda Civic"
"Raymond Kaeser Jr.","4","1","56","ST-5","7","2","","","4.002","0","9","1189.161","6","100.057","79.155","59.941","19.8","0","Chevrolet Camaro"
"Robert Regna","5","2","000","ST-1","2","2","","","4.003","4:46.06","15","1783.856","13","100.058","79.154","66.597","33.0","0","Chevrolet Corvette"
"Donald TsunMin Lui","6","1","04","ST-6","5","2","","","4.037","0","14","1704.079","6","100.092","79.127","65.067","30.800000000000004","0","Scion frs"
"Jeffery Sylvester","7","1","323","ST-2","15","","","","4.541","0","2","818.266","1","100.596","78.731","19.358","4.4","0","Chevrolet Corvette"
"James Stewart","8","2","128","ST-5","13","","","","5.855","4.778","8","1193.939","8","101.91","77.716","53.068","17.6","0"
"Ciri Bacay","9","2","888X","ST-6","6","3","","","6.346","1 Lap","13","1700.282","9","102.401","77.343","60.555","28.6","0","Subaru BRZ"
"Larry Canzone","10","3","190","ST-6","10","","","","6.613","12 Laps","2","519.426","2","102.668","77.142","30.495","4.4","0","BMW 325i"
"John Susko","11","4","777","ST-6","4","1","","","8.004","32.702","14","1736.781","7","104.059","76.111","63.842","30.800000000000004","0","Scion FR-S"
"Robert Pigford","12","5","26","ST-6","8","4","","","11.582","11.601","13","1715.68","10","107.637","73.581","60.011","28.6","0","Mazda Miata"
"Ed Bradley","13","3","13","ST-5","3","1","","","12.461","8:13.961","13","1683.122","13","108.516","72.985","61.172","28.6","0","Chevrolet camaro"
"James Shand","14","6","44","ST-6","12","","","","16.839","10 Laps","4","797.305","3","112.894","70.154","39.734","8.8","0","Mitsubishi Eclipse"
"Roger Dowd","15","1","83","ST-7","14","","","","29.540","0","11","1778.542","4","125.595","63.06","48.984","24.200000000000003","0","Mazda Miata"
