"Event ID","Event Name","Started At","Ended At"
"30-2147483920-20160807","EMRA's Mid Summer Blast @ NJMP Thunder","2016-08-07 13:00:00 UTC","2016-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483924","White Run Group","1073743051","White 3","Qualifying","2016-08-07 19:00:00 UTC","2016-08-07 19:27:05 UTC","FINAL","13","https://racehero.io/events/emra-s-mid-summer-blast-njmp-thunder/results/1073743051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jeffery Sylvester","1","1","323","ST-2","3","1","","","","0","13","1438.148","8","95.689","82.768","71.592","28.6","0","Chevrolet Corvette"
"Robert Regna","2","1","000","ST-1","4","2","","","0.023","0","13","1400.304","7","95.712","82.748","73.527","28.6","0","Chevrolet Corvette"
"Randall Regna","3","2","09","ST-1","1","1","","","0.552","0 Laps","13","1400.059","13","96.241","82.293","73.54","28.6","0","Chevrolet Corvette"
"Sylvester Carew","4","1","134","ST-4","9","1","","","2.201","0","13","1438.721","13","97.89","80.907","71.564","28.6","0","Honda Civic"
"Raymond Kaeser Jr.","5","1","56","ST-5","2","1","","","3.024","0","13","1427.48","13","98.713","80.233","72.127","28.6","0","Chevrolet Camaro"
"Donald TsunMin Lui","6","1","04","ST-6","5","1","","","3.351","0","12","1342.889","6","99.04","79.968","70.773","26.400000000000002","0","Scion frs"
"James Stewart","7","2","128","ST-5","11","3","","","4.394","3.066","12","1430.546","9","100.083","79.134","66.436","26.400000000000002","0"
"Ciri Bacay","8","2","888X","ST-6","8","3","","","4.449","32.246","12","1375.135","9","100.138","79.091","69.113","26.400000000000002","0","Subaru BRZ"
"John Susko","9","3","777","ST-6","14","","","","9.663","9 Laps","3","1313.655","2","105.352","75.177","18.087","6.6000000000000005","0","Scion FR-S"
"Robert Pigford","10","4","26","ST-6","10","4","","","10.111","1:44.053","12","1446.942","11","105.8","74.858","65.683","26.400000000000002","0","Mazda Miata"
"Brian Forman","11","2","422","ST-2","13","","","","10.588","4 Laps","9","1289.496","7","106.277","74.522","55.277","19.8","0","Porsche"
"Lennard Samaroo","12","5","75X","ST-6","7","2","","","11.666","6 Laps","6","837.322","1","107.355","73.774","56.752","13.200000000000001","0","Mazda Miata"
"Ed Bradley","13","3","13","ST-5","6","2","","","12.882","5 Laps","8","1014.513","7","108.571","72.948","62.454","17.6","0","Chevrolet camaro"
"James Shand","14","6","44","ST-6","12","5","","","16.447","8 Laps","4","655.028","4","112.136","70.629","48.364","8.8","0","Mitsubishi Eclipse"
