"Event ID","Event Name","Started At","Ended At"
"2451-1543-2147485820-20201004","Cascadia Mini Moto 2020 #2","2020-10-04 16:15:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485821","Endurance Race","1073748308","Race","Race","2020-10-04 18:00:00 UTC","2020-10-05 00:43:55 UTC","PROVISIONAL","429","https://racehero.io/events/cascadia-mini-moto-2020-2/results/1073748308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A Few Dollars More","1","1","666","Mini Endurance Open","4","2","","","DNF","0","429","21512.706","360","43.532","41.349","35.895","214.5","0"
"Track Time","2","1","665","Mini Endurance Formula 125","1","1","","","DNF","0","411","21531.827","369","45.861","39.249","34.358","205.5","0"
"Owens Customs Three Amigos","3","2","13","Mini Endurance Open","7","3","","","DNF","6.972","410","21519.678","114","45.446","39.607","34.294","204.0","0"
"Crazy Turtles","4","2","555","Mini Endurance Formula 125","3","2","","","DNF","9.737","400","21541.564","25","47.599","37.816","33.424","199.5","0"
"Whiskey Throttlers","5","1","69","Mini Endurance Superbike","6","1","","","DNF","0","359","21544.221","186","49.91","36.065","29.994","179.5","0"
"Finger Guns","6","1","665x","Mini Endurance Supersport 125","9","3","","","DNF","0","347","21555.214","15","51.05","35.26","28.977","173.5","0"
"Rippin Racing","7","3","6","Mini Endurance Open","11","4","","","DNF","87 Laps","342","19661.14","145","45.535","39.53","31.31","170.5","0"
"Meow Fak","8","2","210","Mini Endurance Supersport 125","12","5","","","DNF","11 Laps","336","21517.601","239","51.996","34.618","28.107","168.0","0"
"Epic Wizards","9","3","183","Mini Endurance Supersport 125","10","4","","","DNF","6.667","329","21561.881","180","53.819","33.445","27.465","164.5","0"
"Quite The Pickle","10","4","7","Mini Endurance Supersport 125","5","1","","","DNF","76 Laps","271","16501.94","82","50.429","35.694","29.56","135.5","0"
"RAMMERS","11","4","8","Mini Endurance Open","2","1","","","DNF","249 Laps","180","15423.742","75","45.523","39.54","21.007","90.0","0"
"Wet Socks","12","5","247","Mini Endurance Supersport 125","8","2","","","DNF","177 Laps","170","14399.172","103","54.151","33.24","21.251","85.0","0"
