"Event ID","Event Name","Started At","Ended At"
"2451-1543-2147485820-20201004","Cascadia Mini Moto 2020 #2","2020-10-04 16:15:00 UTC","2020-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485821","Endurance Race","1073748307","Pre-race practice","Practice","2020-10-04 16:15:00 UTC","2020-10-04 17:30:40 UTC","PROVISIONAL","52","https://racehero.io/events/cascadia-mini-moto-2020-2/results/1073748307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A Few Dollars More","1","1","666","Mini Endurance Open","2","1","","","","0","30","2392.47","20","45.738","39.355","22.571","15.0","0"
"Rippin Racing","2","2","6","Mini Endurance Open","6","","0.767","","0.767","26:24.061","52","3976.531","34","46.505","38.706","23.538","26.0","0"
"Track Time","3","1","665","Mini Endurance Formula 125","1","1","1.605","","2.372","0","44","3474.589","38","48.11","37.414","22.794","22.0","0"
"Owens Customs Three Amigos","4","3","13","Mini Endurance Open","10","","0.420","","2.792","18:56.946","29","3529.416","22","48.53","37.09","14.79","14.5","0"
"Crazy Turtles","5","2","555","Mini Endurance Formula 125","4","2","0.023","","2.815","2:30.916","51","3625.505","34","48.553","37.073","25.321","25.5","0"
"Whiskey Throttlers","6","1","69","Mini Endurance Superbike","5","","3.130","","5.945","0","42","3664.499","19","51.683","34.828","20.63","21.0","0"
"RAMMERS","7","4","8","Mini Endurance Open","11","","0.336","","6.281","1:49.975","7","2502.445","5","52.019","34.603","5.035","3.5","0"
"Finger Guns","8","1","665x","Mini Endurance Supersport 125","3","1","0.568","","6.849","0","42","3767.616","36","52.587","34.229","20.066","21.0","0"
"Quite The Pickle","9","2","7","Mini Endurance Supersport 125","8","","0.200","","7.049","9 Laps","33","3509.264","21","52.787","34.099","16.927","16.5","0"
"Meow Fak","10","3","210","Mini Endurance Supersport 125","7","","3.130","","10.179","2:31.34","44","3918.956","44","55.917","32.191","20.209","22.0","0"
"Wet Socks","11","4","247","Mini Endurance Supersport 125","9","","0.671","","10.850","3:06.651","38","3954.267","35","56.588","31.809","17.298","19.0","0"
"Epic Wizards","12","5","183","Mini Endurance Supersport 125","10","","1.620","","12.470","1:59.661","13","3887.277","4","58.208","30.924","6.02","6.5","0"
