"Event ID","Event Name","Started At","Ended At"
"2729-3975-2147484196-20220515","2º MEETING CVK ALBAIDA","2022-05-17 07:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3006","2º MEETING CLUB KARTING GAS VALENCIA","3975","ALBAIDA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","KZ2","1073743772","MANGA 2","Race","2022-05-17 12:20:00 UTC","2022-05-15 11:39:45 UTC","PROVISIONAL","17","https://racehero.io/events/2-meeting-cvk-albaida/results/1073743772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marc De la rosa","1","1","111","KZ","1","1","","","","0","17","553.841","5","31.991","135.038","132.601","20.4","0"
"Facundo Sacur Mense","2","2","123","KZ","4","4","7.780","","7.780","7.78","17","561.621","9","32.313","133.692","130.764","20.4","0"
"Javier Avellaneda Rubio","3","3","65","KZ","2","2","2.032","","9.812","9.812","17","563.653","10","32.3","133.746","130.293","20.4","0"
"Juan José Sánchez","4","4","87","KZ","5","5","3.474","","13.286","13.286","17","567.127","9","32.428","133.218","129.495","20.4","0"
"Aitor Fababú","5","5","24","KZ","10","10","1.409","","14.695","14.695","17","568.536","8","32.355","133.519","129.174","20.4","0"
"Alfonso Bernal","6","6","128","KZ","8","8","0.158","","14.853","14.853","17","568.694","14","32.528","132.809","129.138","20.4","0"
"Jorge Ruiz Montes de Oca","7","7","27","KZ","12","12","4.151","","19.004","19.004","17","572.845","14","32.614","132.458","128.202","20.4","0"
"Julio García del toro","8","8","11","KZ","9","9","7.545","","26.549","26.549","17","580.39","8","33.195","130.14","126.536","20.4","0"
"Angel Martínez Martinez","9","9","89","KZ","15","15","1 Vuelta","","1 Vuelta","4.744","16","558.585","5","33.255","129.905","123.741","19.2","0"
"Toni Santos","10","10","2","KZ","11","11","9.182","","1 Vuelta","13.926","16","567.767","8","33.042","130.743","121.74","19.2","0"
"José Angel Salvador Alcaraz","11","11","14","KZ","13","13","4.889","","1 Vuelta","18.815","16","572.656","9","34.171","126.423","120.701","19.2","0"
"Ivan Martínez Martínez","12","12","23","KZ","14","14","1 Vuelta","","2 Vueltas","4.999","15","558.84","4","34.135","126.556","115.954","18.0","0"
"Raul Gomez Fetes","13","13","17","KZ","16","16","9 Vueltas","","NT","11 Laps","6","211.043","4","33.173","130.226","122.819","7.199999999999999","0"
"Xavier Almirall Voltà","14","14","4","KZ","7","7","8.712","","NT","11 Laps","6","219.755","3","32.791","131.743","117.95","7.199999999999999","0"
"Jose Antonio Peña Pena","15","15","10","KZ","6","6","3 Vueltas","","NT","14 Laps","3","104.837","3","32.769","131.832","123.62","3.5999999999999996","0"
"Antoni Cano","16","16","21","KZ","3","3","0.504","","NT","14 Laps","3","105.341","3","32.422","133.243","123.029","3.5999999999999996","0"
"Jose Roberto Tovar Mira","17","17","8","KZ","17","17","","","NE","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
