"Event ID","Event Name","Started At","Ended At"
"2729-3975-2147484196-20220515","2º MEETING CVK ALBAIDA","2022-05-17 07:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3006","2º MEETING CLUB KARTING GAS VALENCIA","3975","ALBAIDA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","KZ2","1073743769","LIBRES 2","Practice","2022-05-17 08:45:00 UTC","2022-05-15 07:55:19 UTC","PROVISIONAL","17","https://racehero.io/events/2-meeting-cvk-albaida/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marc De la rosa","1","1","111","KZ","8","","","","","0","13","593.969","7","31.832","135.712","94.55","15.6","0"
"Javier Avellaneda Rubio","2","2","65","KZ","12","","0.025","","0.025","23.054","9","617.023","4","31.857","135.606","63.012","10.799999999999999","0"
"Facundo Sacur Mense","3","3","123","KZ","7","","0.136","","0.161","28.722","14","622.691","11","31.993","135.03","97.127","16.8","0"
"Antoni Cano","4","4","21","KZ","2","2","0.023","","0.184","-2 Laps","15","539.175","13","32.016","134.933","120.184","18.0","0"
"Jose Antonio Peña Pena","5","5","10","KZ","6","6","0.130","","0.314","4 Laps","9","362.686","8","32.146","134.387","107.2","10.799999999999999","0"
"Alfonso Bernal","6","6","128","KZ","5","5","0.344","","0.658","1 Lap","12","586.416","6","32.49","132.964","88.401","14.399999999999999","0"
"Aitor Fababú","7","7","24","KZ","11","","0.033","","0.691","1 Lap","12","540.453","3","32.523","132.829","95.92","14.399999999999999","0"
"Xavier Almirall Voltà","8","8","4","KZ","1","1","0.139","","0.830","13.96","17","607.929","6","32.662","132.264","120.804","20.4","0"
"Raul Gomez Fetes","9","9","17","KZ","9","","0.015","","0.845","1 Lap","12","489.786","5","32.677","132.203","105.842","14.399999999999999","0"
"Julio García del toro","10","10","11","KZ","10","","0.195","","1.040","7 Laps","6","302.625","5","32.872","131.419","85.651","7.199999999999999","0"
"Toni Santos","11","11","2","KZ","3","3","0.030","","1.070","4 Laps","9","349.772","8","32.902","131.299","111.158","10.799999999999999","0"
"Jose Roberto Tovar Mira","12","12","8","KZ","13","","0.080","","1.150","6 Laps","7","575.218","6","32.982","130.981","52.571","8.4","0"
"Ivan Martínez Martínez","13","13","23","KZ","14","","1.010","","2.160","4.371","4","598.34","4","33.992","127.089","28.88","4.8","0"
"Angel Martínez Martinez","14","14","89","KZ","15","","0.753","","2.913","11 Laps","2","537.114","1","34.745","124.334","16.086","2.4","0"
"José Angel Salvador Alcaraz","15","15","14","KZ","4","4","0.227","","3.140","28.398","13","622.367","12","34.972","123.527","90.236","15.6","0"
