"Event ID","Event Name","Started At","Ended At"
"2729-3975-2147484196-20220515","2º MEETING CVK ALBAIDA","2022-05-17 07:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3006","2º MEETING CLUB KARTING GAS VALENCIA","3975","ALBAIDA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","KZ2","1073743768","LIBRES 1","Practice","2022-05-17 07:45:00 UTC","2022-05-15 06:56:39 UTC","PROVISIONAL","16","https://racehero.io/events/2-meeting-cvk-albaida/results/1073743768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Javier Avellaneda Rubio","1","1","65","KZ","1","1","","","","0","11","465.636","11","31.921","135.334","102.054","13.2","0"
"Facundo Sacur Mense","2","2","123","KZ","8","8","0.083","","0.083","17.886","11","483.522","10","32.004","134.983","98.279","13.2","0"
"Antoni Cano","3","3","21","KZ","6","6","0.210","","0.293","2 Laps","9","314.07","9","32.214","134.103","123.794","10.799999999999999","0"
"Juan José Sánchez","4","4","87","KZ","5","5","0.234","","0.527","19.387","14","485.023","10","32.448","133.136","124.695","16.8","0"
"Xavier Almirall Voltà","5","5","4","KZ","10","","0.125","","0.652","1:14.076","12","539.712","12","32.573","132.625","96.051","14.399999999999999","0"
"Jose Roberto Tovar Mira","6","6","8","KZ","7","7","0.428","","1.080","-1 Laps","12","431.467","3","33.001","130.905","120.148","14.399999999999999","0"
"Toni Santos","7","7","2","KZ","4","4","0.390","","1.470","5 Laps","6","219.008","4","33.391","129.376","118.352","7.199999999999999","0"
"Jorge Ruiz Montes de Oca","8","8","27","KZ","3","3","0.103","","1.573","1:52.543","16","578.179","10","33.494","128.978","119.548","19.2","0"
"Julio García del toro","9","9","11","KZ","2","2","0.154","","1.727","2 Laps","9","322.423","5","33.648","128.388","120.587","10.799999999999999","0"
"Angel Martínez Martinez","10","10","89","KZ","13","","0.172","","1.899","3 Laps","8","420.438","4","33.82","127.735","82.2","9.6","0"
"Ivan Martínez Martínez","11","11","23","KZ","11","","0.436","","2.335","3 Laps","8","384.589","6","34.256","126.109","89.862","9.6","0"
"José Angel Salvador Alcaraz","12","12","14","KZ","9","9","1.163","","3.498","1:21.14","14","546.776","8","35.419","121.968","110.612","16.8","0"
"Raul Gomez Fetes","13","13","17","KZ","12","","1:48.317","","1:51.815","10 Laps","1","165.281","1","143.736","30.055","26.137","1.2","0"
"Marc De la rosa","14","14","111","KZ","14","","","","","1:05.183","8","530.819","0","0.0","0.0","65.107","9.6","0"
"Jose Antonio Peña Pena","15","15","10","KZ","0","","","","","11 Laps","0","33.289","0","0.0","0.0","0.0","0.0","0"
