"Event ID","Event Name","Started At","Ended At"
"2729-3975-2147484196-20220515","2º MEETING CVK ALBAIDA","2022-05-17 07:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3006","2º MEETING CLUB KARTING GAS VALENCIA","3975","ALBAIDA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","JUNIOR/SENIOR","1073743750","CRONOS","Qualifying","2022-05-17 09:00:00 UTC","2022-05-15 08:09:05 UTC","PROVISIONAL","16","https://racehero.io/events/2-meeting-cvk-albaida/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Claeys","1","1","111","JUNIOR","9","","0.201","","0.201","0","12","555.606","7","33.418","129.272","93.304","14.399999999999999","0"
"Maxim Bourjalliat","2","2","121","JUNIOR","1","1","0.321","","0.522","-1 Laps","13","492.385","8","33.739","128.042","114.057","15.6","0"
"Sebastián Verger Morell","3","3","522","JUNIOR","7","","0.006","","0.528","1:05.021","14","620.627","8","33.745","128.019","97.45","16.8","0"
"JOSE SAM","4","1","7","OPEN125","11","","0.017","","0.545","0","7","405.661","4","33.762","127.955","74.545","8.4","0"
"Dario Varela","5","2","15","OPEN125","5","1","0.094","","0.639","-1 Laps","8","335.368","5","33.856","127.599","103.051","9.6","0"
"Alejandro Herrera Rodriguez","6","3","14","OPEN125","6","","0.105","","0.744","5.161","9","410.822","4","33.961","127.205","94.64","10.799999999999999","0"
"Jorge Varela Galindo","7","4","21","JUNIOR","4","4","0.015","","0.759","44.898","16","600.504","8","33.976","127.149","115.103","19.2","0"
"LUTXIANO AMORIN","8","5","124","JUNIOR","8","","0.150","","0.909","8 Laps","4","279.615","3","34.126","126.59","61.799","4.8","0"
"Lucas Pastorella","9","6","32","JUNIOR","3","3","0.062","","0.971","42.184","16","597.79","14","34.188","126.36","115.626","19.2","0"
"Marco Arenad","10","7","10","JUNIOR","2","2","0.128","","1.099","41.872","16","597.478","14","34.316","125.889","115.686","19.2","0"
"Luis De souza García","11","4","104","OPEN125","10","","","","","3:12.094","13","597.755","12","33.217","130.054","93.952","15.6","0"
