"Event ID","Event Name","Started At","Ended At"
"2729-3975-2147484196-20220515","2º MEETING CVK ALBAIDA","2022-05-17 07:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3006","2º MEETING CLUB KARTING GAS VALENCIA","3975","ALBAIDA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","JUNIOR/SENIOR","1073743751","MANGA 1","Race","2022-05-17 10:05:00 UTC","2022-05-15 09:15:56 UTC","FINAL","17","https://racehero.io/events/2-meeting-cvk-albaida/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Claeys","1","1","111","JUNIOR","1","1","","","","0","17","574.9","14","33.449","129.152","127.744","20.4","0"
"Dario Varela","2","1","15","OPEN125","5","2","3.939","","3.939","0","17","578.839","12","33.661","128.338","126.875","20.4","0"
"Maxim Bourjalliat","3","2","121","JUNIOR","2","2","3.025","","6.964","6.964","17","581.864","8","33.81","127.773","126.215","20.4","0"
"JOSE SAM","4","2","7","OPEN125","4","1","0.109","","7.073","3.134","17","581.973","13","33.791","127.845","126.191","20.4","0"
"Sebastián Verger Morell","5","3","522","JUNIOR","3","3","0.369","","7.442","7.442","17","582.342","10","33.747","128.011","126.111","20.4","0"
"LUTXIANO AMORIN","6","4","124","JUNIOR","8","5","5.031","","12.473","12.473","17","587.373","12","33.923","127.347","125.031","20.4","0"
"Jorge Varela Galindo","7","5","21","JUNIOR","7","4","0.343","","12.816","12.816","17","587.716","17","33.983","127.122","124.958","20.4","0"
"Marco Arenad","8","6","10","JUNIOR","10","7","4.266","","17.082","17.082","17","591.982","11","34.361","125.724","124.058","20.4","0"
"Lucas Pastorella","9","7","32","JUNIOR","9","6","0.850","","17.932","17.932","17","592.832","11","34.089","126.727","123.88","20.4","0"
"Alejandro Herrera Rodriguez","10","3","14","OPEN125","6","3","2.997","","20.929","16.99","17","595.829","14","34.158","126.471","123.257","20.4","0"
