"Event ID","Event Name","Started At","Ended At"
"2729-3975-2147484196-20220515","2º MEETING CVK ALBAIDA","2022-05-17 07:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3006","2º MEETING CLUB KARTING GAS VALENCIA","3975","ALBAIDA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","KZ2","1073743770","CRONOS","Qualifying","2022-05-17 09:45:00 UTC","2022-05-15 08:55:22 UTC","PROVISIONAL","11","https://racehero.io/events/2-meeting-cvk-albaida/results/1073743770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marc De la rosa","1","1","111","KZ","14","","","","","0","7","438.989","7","31.516","137.073","68.886","8.4","0"
"Javier Avellaneda Rubio","2","2","65","KZ","10","","0.139","","0.139","3 Laps","4","286.566","4","31.655","136.471","60.3","4.8","0"
"Aitor Fababú","3","3","24","KZ","11","","0.168","","0.385","1:01.558","10","500.547","7","31.901","135.419","86.306","12.0","0"
"Antoni Cano","4","4","21","KZ","13","","0.093","","0.478","27.406","9","466.395","9","31.994","135.025","83.363","10.799999999999999","0"
"Raul Gomez Fetes","5","5","17","KZ","6","6","0.105","","0.583","-1 Laps","8","320.496","6","32.099","134.584","107.833","9.6","0"
"Xavier Almirall Voltà","6","6","4","KZ","12","","0.030","","0.613","0 Laps","7","403.18","7","32.129","134.458","75.004","8.4","0"
"Juan José Sánchez","7","7","87","KZ","15","","0.155","","0.768","1:21.217","8","520.206","8","32.284","133.812","66.435","9.6","0"
"Jorge Ruiz Montes de Oca","8","8","27","KZ","1","1","0.003","","0.771","-4 Laps","11","395.982","11","32.287","133.8","120.005","13.2","0"
"Alfonso Bernal","9","9","128","KZ","8","","0.067","","0.838","0 Laps","7","306.071","5","32.354","133.523","98.801","8.4","0"
"Toni Santos","10","10","2","KZ","2","2","0.208","","1.046","-1 Laps","8","297.206","4","32.562","132.67","116.283","9.6","0"
"Julio García del toro","11","11","11","KZ","3","3","0.075","","1.121","-2 Laps","9","349.974","9","32.637","132.365","111.094","10.799999999999999","0"
"Jose Roberto Tovar Mira","12","12","8","KZ","16","","0.259","","1.380","39.715","6","478.704","3","32.896","131.323","54.146","7.199999999999999","0"
"Ivan Martínez Martínez","13","13","23","KZ","5","5","0.615","","1.995","-1 Laps","8","330.093","5","33.511","128.913","104.698","9.6","0"
"José Angel Salvador Alcaraz","14","14","14","KZ","17","","0.735","","2.730","2:25.556","7","584.545","6","34.246","126.146","51.733","8.4","0"
"Jose Antonio Peña Pena","15","15","10","KZ","4","4","0.713","","3.443","-3 Laps","10","389.249","7","34.959","123.573","110.983","12.0","0"
"Angel Martínez Martinez","16","16","89","KZ","7","","1.243","","4.686","0 Laps","7","310.769","5","36.202","119.33","97.307","8.4","0"
"Facundo Sacur Mense","17","17","123","KZ","9","","0.078","","0.217","-1 Laps","8","409.637","8","31.733","136.136","84.367","9.6","0"
