"Event ID","Event Name","Started At","Ended At"
"2729-3975-2147484196-20220515","2º MEETING CVK ALBAIDA","2022-05-17 07:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3006","2º MEETING CLUB KARTING GAS VALENCIA","3975","ALBAIDA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","JUNIOR/SENIOR","1073743749","LIBRES 2","Practice","2022-05-17 08:00:00 UTC","2022-05-15 07:10:20 UTC","PROVISIONAL","17","https://racehero.io/events/2-meeting-cvk-albaida/results/1073743749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Claeys","1","1","111","JUNIOR","7","","","","","0","13","624.206","7","33.595","128.591","89.97","15.6","0"
"Sebastián Verger Morell","2","2","522","JUNIOR","6","","0.180","","0.180","2.985","16","627.191","14","33.775","127.905","110.206","19.2","0"
"JOSE SAM","3","1","7","OPEN125","9","","0.229","","0.409","0","11","485.848","5","34.004","127.044","97.808","13.2","0"
"Alejandro Herrera Rodriguez","4","2","14","OPEN125","8","","0.008","","0.417","49.14","12","534.988","6","34.012","127.014","96.899","14.399999999999999","0"
"Luis De souza García","5","3","104","OPEN125","11","","0.016","","0.433","5 Laps","6","346.36","4","34.028","126.954","74.835","7.199999999999999","0"
"Maxim Bourjalliat","6","3","121","JUNIOR","1","1","0.030","","0.463","0.753","17","624.959","17","34.058","126.842","117.512","20.4","0"
"Jorge Varela Galindo","7","4","21","JUNIOR","4","4","0.171","","0.634","0 Laps","13","497.203","10","34.229","126.209","112.952","15.6","0"
"Marco Arenad","8","5","10","JUNIOR","2","2","0.157","","0.791","-1 Laps","14","524.372","13","34.386","125.633","115.338","16.8","0"
"LUTXIANO AMORIN","9","6","124","JUNIOR","5","","0.020","","0.811","5 Laps","8","362.694","5","34.406","125.559","95.287","9.6","0"
"Dario Varela","10","4","15","OPEN125","10","","0.063","","0.874","8 Laps","3","244.353","2","34.469","125.33","53.038","3.5999999999999996","0"
"Lucas Pastorella","11","7","32","JUNIOR","3","3","0.156","","1.030","-3 Laps","16","597.893","9","34.625","124.765","115.606","19.2","0"
