"Event ID","Event Name","Started At","Ended At"
"2729-3975-2147484196-20220515","2º MEETING CVK ALBAIDA","2022-05-17 07:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3006","2º MEETING CLUB KARTING GAS VALENCIA","3975","ALBAIDA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","KZ2","1073743771","MANGA 1","Race","2022-05-17 11:00:00 UTC","2022-05-15 10:22:18 UTC","PROVISIONAL","18","https://racehero.io/events/2-meeting-cvk-albaida/results/1073743771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marc De la rosa","1","1","111","KZ","1","1","","","","0","18","578.955","13","31.623","136.609","134.311","21.599999999999998","0"
"Javier Avellaneda Rubio","2","2","65","KZ","2","2","5.955","","5.955","5.955","18","584.91","6","32.108","134.546","132.944","21.599999999999998","0"
"Antoni Cano","3","3","21","KZ","4","4","0.797","","6.752","6.752","18","585.707","14","31.947","135.224","132.763","21.599999999999998","0"
"Facundo Sacur Mense","4","4","123","KZ","17","17","2.738","","9.490","9.49","18","588.445","10","31.966","135.144","132.145","21.599999999999998","0"
"Juan José Sánchez","5","5","87","KZ","7","7","3.898","","13.388","13.388","18","592.343","7","32.044","134.815","131.275","21.599999999999998","0"
"Jose Antonio Peña Pena","6","6","10","KZ","15","15","4.641","","18.029","18.029","18","596.984","7","32.146","134.387","130.255","21.599999999999998","0"
"Xavier Almirall Voltà","7","7","4","KZ","6","6","0.465","","18.494","18.494","18","597.449","11","32.217","134.091","130.153","21.599999999999998","0"
"Alfonso Bernal","8","8","128","KZ","9","9","0.475","","18.969","18.969","18","597.924","11","32.306","133.721","130.05","21.599999999999998","0"
"Julio García del toro","9","9","11","KZ","11","11","4.352","","23.321","23.321","18","602.276","6","32.819","131.631","129.11","21.599999999999998","0"
"Aitor Fababú","10","10","24","KZ","3","3","1.902","","25.223","25.223","18","604.178","4","32.07","134.705","128.704","21.599999999999998","0"
"Toni Santos","11","11","2","KZ","10","10","1.120","","26.343","26.343","18","605.298","6","32.697","132.122","128.466","21.599999999999998","0"
"Jorge Ruiz Montes de Oca","12","12","27","KZ","8","8","1 Vuelta","","1 Vuelta","14.259","17","593.214","9","32.493","132.952","123.8","20.4","0"
"José Angel Salvador Alcaraz","13","13","14","KZ","14","14","8.648","","1 Vuelta","22.907","17","601.862","10","33.317","129.664","122.021","20.4","0"
"Ivan Martínez Martínez","14","14","23","KZ","13","13","7.286","","1 Vuelta","30.193","17","609.148","5","33.728","128.083","120.562","20.4","0"
"Angel Martínez Martinez","15","15","89","KZ","16","16","1 Vuelta","","2 Vueltas","17.444","16","596.399","10","33.511","128.913","115.896","19.2","0"
"Raul Gomez Fetes","16","16","17","KZ","5","5","","","NT","9 Laps","9","373.581","9","32.572","132.629","104.074","10.799999999999999","0"
"Jose Roberto Tovar Mira","17","17","8","KZ","12","12","","","NT","16 Laps","2","74.425","2","33.717","128.125","116.09","2.4","0"
