"Event ID","Event Name","Started At","Ended At"
"2729-3975-2147484196-20220515","2º MEETING CVK ALBAIDA","2022-05-17 07:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3006","2º MEETING CLUB KARTING GAS VALENCIA","3975","ALBAIDA","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","JUNIOR/SENIOR","1073743752","MANGA 2","Race","2022-05-17 11:20:00 UTC","2022-05-15 10:43:46 UTC","PROVISIONAL","17","https://racehero.io/events/2-meeting-cvk-albaida/results/1073743752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Claeys","1","1","111","JUNIOR","1","1","","","","0","17","578.849","13","33.693","128.217","126.872","20.4","0"
"Dario Varela","2","1","15","OPEN125","2","1","10.708","","10.708","0","17","589.557","9","34.009","127.025","124.568","20.4","0"
"Maxim Bourjalliat","3","2","121","JUNIOR","3","2","0.423","","11.131","11.131","17","589.98","17","34.043","126.898","124.479","20.4","0"
"LUTXIANO AMORIN","4","3","124","JUNIOR","6","4","0.537","","11.668","11.668","17","590.517","17","34.017","126.995","124.366","20.4","0"
"Sebastián Verger Morell","5","4","522","JUNIOR","5","3","0.523","","12.191","12.191","17","591.04","17","34.075","126.779","124.256","20.4","0"
"JOSE SAM","6","2","7","OPEN125","4","2","1.554","","13.745","3.037","17","592.594","14","34.038","126.917","123.93","20.4","0"
"Jorge Varela Galindo","7","5","21","JUNIOR","7","5","2.240","","15.985","15.985","17","594.834","13","34.162","126.456","123.463","20.4","0"
"Lucas Pastorella","8","6","32","JUNIOR","9","7","0.446","","16.431","16.431","17","595.28","9","34.301","125.944","123.371","20.4","0"
"Marco Arenad","9","7","10","JUNIOR","8","6","6 Vueltas","","NT","6 Laps","11","391.434","7","34.658","124.647","121.4","13.2","0"
"Alejandro Herrera Rodriguez","10","3","14","OPEN125","10","3","9 Vueltas","","NT","15 Laps","2","73.864","2","34.94","123.641","116.972","2.4","0"
