"Event ID","Event Name","Started At","Ended At"
"439-2800-2147484041-20211102","FRIENDS TRACK DAY","2021-11-02 10:37:00 UTC","2021-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","Unknown","1073743634","GRUPO DA MANHÃ","Practice","2021-11-02 12:00:00 UTC","2021-11-02 16:06:09 UTC","PROVISIONAL","62","https://racehero.io/events/friends-track-day-2021-tcl-cronometragem-nov-2/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","HP","Club"
"BRUNO","1","1","904","RWD","1","1","","","","0","18","12679.18","12","93.013","143.012","18.884","66.51","0","PORSCHE 718 BOXSTER GTS","365 HP","INTEGRAL"
"CERESA","2","2","172","RWD","48","","4.077","","4.077","-4 Laps","22","11049.976","21","97.09","137.007","26.484","81.29","0","MERCEDES C63 AMG","487 HP","INTEGRAL"
"BRASIL","3","1","18","AWD","14","","1.051","","5.128","0","27","11538.378","23","98.141","135.54","31.127","99.765","0","SUBARU IMPREZA WRX STI","300 HP","INTEGRAL"
"LEO SCHOLZE","4","3","666","RWD","0","","1.795","","6.923","2:21.11","3","12820.29","1","99.936","133.105","3.113","11.085","0","BMW M3 F80","650 HP","INTEGRAL"
"VINICIUS","5","1","93","FWD-A","0","","0.236","","7.159","0","38","14296.977","19","100.172","132.792","35.355","140.41","0","GM CORSA","154 HP","INTEGRAL"
"L. KRAWIEC","6","2","205","FWD-A","0","","0.253","","7.412","23 Laps","15","14180.784","11","100.425","132.457","14.07","55.425","0","PEUGEOT 205","104 HP","INTEGRAL"
"JP","7","2","555","AWD","59","","0.205","","7.617","35:18.975","8","13657.353","8","100.63","132.187","7.792","29.56","0","SUBARU IMPREZA GC8","180 HP","INTEGRAL"
"LUIS","8","1","36","FWD-T","42","","0.436","","8.053","0","19","12285.76","17","101.066","131.617","20.572","70.205","0","VW GOLF GTI","230 HP","INTEGRAL"
"","9","1","811","","55","","0.950","","9.003","0","29","14331.415","9","102.016","130.391","26.917","107.155","0"
"MAMÃO UNIQUE MOTORS","10","3","907","FWD-A","46","","0.519","","9.522","34 Laps","4","5693.515","2","102.535","129.731","9.345","14.78","0","AUDI RS4","75 HP","MANHÃ"
"ARIEL F90","11","2","909","FWD-T","0","","0.304","","9.826","-1 Laps","20","9224.239","19","102.839","129.348","28.841","73.9","0","HONDA CIVIC SI COUPE","208 HP","MANHÃ"
"DIEGO","12","3","11","FWD-T","4","","0.502","","10.328","31:56.748","30","14202.508","23","103.341","128.719","28.098","110.85","0","CITROEN DS3","165 HP","MANHÃ"
"CAIO FONSECA","13","4","21","FWD-T","54","","0.442","","10.770","17 Laps","2","11777.591","1","103.783","128.171","2.259","7.39","0","CORSA "
"RAFA GOBOR","14","5","404","FWD-T","0","","0.459","","11.229","23:05.282","19","13671.042","16","104.242","127.607","18.487","70.205","0","VW GTI","230 HP","INTEGRAL"
"ZÉBO","15","3","29","AWD","0","","0.087","","11.316","47:22.937","26","14381.315","15","104.329","127.501","24.049","96.07","0","SUBARU WRX","270 HP","MANHÃ"
"LUIS F. DIAS","16","4","188","FWD-A","45","","0.102","","11.418","10 Laps","28","10650.368","19","104.431","127.376","34.971","103.46","0","RENAULT CLIO","115 HP","INTEGRAL"
"STAFF","17","5","87","FWD-A","41","","0.293","","11.711","11 Laps","27","12815.462","17","104.724","127.02","28.025","99.765","0","CHEVROLET MONZA S/R","150 HP","MANHÃ"
"DALTINHO","18","6","88","FWD-A","44","","0.373","","12.084","1:05.533","20","14362.51","12","105.097","126.569","18.523","73.9","0","PEUGEOT 205","105 HP","INTEGRAL"
"JOSÉ PEIXOTO","19","7","20","FWD-A","67","","0.691","","12.775","23 Laps","15","12833.289","10","105.788","125.742","15.548","55.425","0","BMW 535 I","300 HP","INTEGRAL"
"ROGERIO DUDU ESCAPAMENTOS","20","8","5","FWD-A","30","","0.470","","13.245","11 Laps","27","12595.921","25","106.258","125.186","28.514","99.765","0","RENAULT SANDERO RS","150 HP","INTEGRAL"
"GIBERTONI","21","9","43","FWD-A","40","","0.362","","13.607","8 Laps","30","13681.85","14","106.62","124.761","29.167","110.85","0","RENAULT SANDERO RS","150 HP","MANHÃ"
