"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484676-20201003","RAP Holland Race 7 Lelystad","2020-10-03 07:30:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484679","Ohvale 110/160","1073745502","Race 1","Race","2020-10-03 12:06:00 UTC","2020-10-03 12:16:57 UTC","PROVISIONAL","14","https://racehero.io/events/rap-holland-race-7-lelystad/results/1073745502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Teun Tigcheler","1","1","9","Ohvale 110","1","","","","","0","14","490.874","3","34.7","46.686","46.203","6.3","0","NED","Nederland","Oldenzaal"
"Randy de Ruiter","2","2","17","Ohvale 110","4","","0.564","","0.564","0.564","14","491.438","13","34.648","46.756","46.15","6.3","0","NED","Nederland"
"Kevin Mostert","3","1","17","Ohvale 160","11","","0.372","","0.936","0","14","491.81","5","34.352","47.159","46.115","6.3","0","NED","Nederland"
"Ruben Nijland","4","3","8","Ohvale 110","2","","1.357","","2.293","2.293","14","493.167","12","35.027","46.25","45.988","6.3","0"
"Matthew Ruisbroek","5","2","35","Ohvale 160","8","","0.855","","3.148","2.212","14","494.022","13","34.21","47.355","45.909","6.3","0","NED","Nederland","Kelpen Oler"
"Ty Henriksen","6","4","46","Ohvale 110","5","","0.279","","3.427","3.427","14","494.301","3","34.954","46.347","45.883","6.3","0"
"Stijn Baron","7","5","3","Ohvale 110","6","","4.101","","7.528","7.528","14","498.402","12","35.352","45.825","45.505","6.3","0","NED","Nederland","Slijk-Ewijk"
"Beau van Woerkom","8","6","77","Ohvale 110","7","","1.868","","9.396","9.396","14","500.27","3","35.446","45.703","45.336","6.3","0","NED","Nederland","Puiflijk"
"Pim van Lokven","9","7","23","Ohvale 110","9","","7.988","","17.384","17.384","14","508.258","11","36.051","44.936","44.623","6.3","0"
"Lars Baron","10","8","13","Ohvale 110","10","","0.111","","17.495","17.495","14","508.369","11","36.02","44.975","44.613","6.3","0","NED","9-5-2008","Nederland","Slijk-Ewijk","0","388339"
"Ivar Wesselink","11","3","42","Ohvale 160","12","","4.294","","21.789","20.853","14","512.663","9","36.121","44.849","44.24","6.3","0"
"Durk-Jan Veenstra","12","4","48","Ohvale 160","13","","10.978","","32.767","31.831","14","523.641","7","37.032","43.746","43.312","6.3","0"
"Manny van Tilburg","13","9","96","Ohvale 110","3","","11 Laps","","11 Laps","11 Laps","3","77.004","3","35.335","45.847","63.114","1.35","0","NED","Nederland","Amersfoort"
