"Event ID","Event Name","Started At","Ended At"
"163-2093-2147484676-20201003","RAP Holland Race 7 Lelystad","2020-10-03 07:30:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"738","Midland Circuit Lelystad","2093","Midland Circuit Lelystad","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484679","Ohvale 110/160","1073745501","Kwalificatie 2","Qualifying","2020-10-03 10:10:00 UTC","2020-10-03 10:24:20 UTC","PROVISIONAL","20","https://racehero.io/events/rap-holland-race-7-lelystad/results/1073745501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Land","Plaats"
"Teun Tigcheler","1","1","9","Ohvale 110","4","","","","","0","20","833.927","10","35.96","45.05","38.852","9.0","0","NED","Nederland","Oldenzaal"
"Kevin Mostert","2","1","17","Ohvale 160","7","","0.047","","0.047","0","19","815.772","9","36.007","44.991","37.731","8.55","0","NED","Nederland"
"Ruben Nijland","3","2","8","Ohvale 110","2","","0.018","","0.065","6 Laps","14","722.603","10","36.025","44.969","31.387","6.3","0"
"Randy de Ruiter","4","3","17","Ohvale 110","5","","0.055","","0.120","8 Laps","12","615.825","8","36.08","44.9","31.567","5.4","0","NED","Nederland"
"Manny van Tilburg","5","4","96","Ohvale 110","8","","0.040","","0.160","1 Lap","19","802.789","12","36.12","44.85","38.341","8.55","0","NED","Nederland","Amersfoort"
"Stijn Baron","6","5","3","Ohvale 110","10","","0.211","","0.371","6 Laps","14","677.988","8","36.331","44.59","33.452","6.3","0","NED","Nederland","Slijk-Ewijk"
"Ty Henriksen","7","6","46","Ohvale 110","1","","0.061","","0.432","0 Laps","20","831.678","16","36.392","44.515","38.957","9.0","0"
"Matthew Ruisbroek","8","2","35","Ohvale 160","6","","0.066","","0.498","5.187","19","820.959","19","36.458","44.435","37.493","8.55","0","NED","Nederland","Kelpen Oler"
"Pim van Lokven","9","7","23","Ohvale 110","13","","0.595","","1.093","9 Laps","11","527.926","8","37.053","43.721","33.755","4.95","0"
"Beau van Woerkom","10","8","77","Ohvale 110","9","","0.371","","1.464","3 Laps","17","827.604","15","37.424","43.288","33.277","7.65","0","NED","Nederland","Puiflijk"
"Ivar Wesselink","11","3","42","Ohvale 160","3","","0.044","","1.508","0 Laps","19","814.175","12","37.468","43.237","37.805","8.55","0"
"Durk-Jan Veenstra","12","4","48","Ohvale 160","12","","0.731","","2.239","14.426","18","830.198","15","38.199","42.409","35.124","8.1","0"
"Lars Baron","13","9","13","Ohvale 110","11","","4.626","","6.865","9 Laps","11","818.055","2","42.825","37.828","21.783","4.95","0","NED","9-5-2008","Nederland","Slijk-Ewijk","0","388339"
