"Event ID","Event Name","Started At","Ended At"
"2774-5375-2147483893-20230909","250 milhas de kart | KTO","2023-09-09 13:04:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4025","250 milhas de kart | KTO","5375","250 milhas de kart | KTO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","250 milhas de kart | KTO","1073743000","CLASSIFICATÓRIO","Qualifying","2023-09-09 13:30:00 UTC","2023-09-09 14:04:35 UTC","PROVISIONAL","1","https://racehero.io/events/250-milhas-de-kart-kto/results/1073743000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BIANSINI KART CUP","1","1","13","LEVES","23","10","","","","0","1","1360.409","1","100.453","54.366","4.014","1.517","0"
"KART IN SENNA","2","1","32","PESADOS","3","3","1.284","","1.284","0","1","505.942","1","101.737","53.68","10.794","1.517","0"
"ADESCA PATETAS","3","2","29","LEVES","24","11","0.375","","1.659","18.023","1","1378.432","1","102.112","53.482","3.962","1.517","0"
"KART IN SENNA","4","2","33","PESADOS","9","7","0.387","","2.046","3:34.287","1","720.229","1","102.499","53.281","7.583","1.517","0"
"SUKATA RACING AKARS","5","3","9","PESADOS","25","14","0.329","","2.375","14:48.781","1","1394.723","1","102.828","53.11","3.916","1.517","0"
"TAG KART","6","3","7","LEVES","26","12","0.532","","2.907","2:59.06","1","1539.469","1","103.36","52.837","3.547","1.517","0"
"BIANSINI KART CUP","7","4","14","PESADOS","27","15","0.240","","3.147","17:28.807","1","1554.749","1","103.6","52.714","3.513","1.517","0"
"SALTO TEAM","8","5","3","PESADOS","2","2","0.006","","3.153","0 Laps","1","493.411","1","103.606","52.711","11.068","1.517","0"
"TAG KART","9","4","8","LEVES","5","2","0.173","","3.326","0 Laps","1","543.4","1","103.779","52.623","10.05","1.517","0"
"GRAVINA PERFORMANCE","10","5","21","LEVES","28","13","0.098","","3.424","3:30.419","1","1570.828","1","103.877","52.574","3.477","1.517","0"
"GKF KMKZY RACING","11","6","27","LEVES","30","15","0.025","","3.449","5:54.044","1","1714.453","1","103.902","52.561","3.185","1.517","0"
"KART IN SENNA","12","6","34","PESADOS","7","5","0.067","","3.516","3:11.179","1","697.121","1","103.969","52.527","7.834","1.517","0"
"BIANSINI KART CUP","13","7","12","LEVES","15","4","0.216","","3.732","0 Laps","1","985.4","1","104.185","52.418","5.542","1.517","0"
"GRAVINA PERFORMANCE","14","8","23","LEVES","14","3","0.760","","4.492","0 Laps","1","966.519","1","104.945","52.039","5.65","1.517","0"
"KARTEASY ENDURANCE TEAM","15","7","5","PESADOS","17","12","0.654","","5.146","10:32.567","1","1138.509","1","105.599","51.716","4.797","1.517","0"
"BIANSINI KART CUP","16","8","15","PESADOS","32","16","0.599","","5.745","21:02.486","1","1768.428","1","106.198","51.425","3.088","1.517","0"
"BAH KART RACING","17","9","4","LEVES","18","6","0.196","","5.941","0 Laps","1","1155.746","1","106.394","51.33","4.725","1.517","0"
"AMIGOS DO KART","18","9","11","PESADOS","10","8","0.025","","5.966","4:31.045","1","776.987","1","106.419","51.318","7.029","1.517","0"
"GRAVINA PERFORMANCE","19","10","22","LEVES","16","5","0.066","","6.032","0 Laps","1","1122.007","1","106.485","51.286","4.867","1.517","0"
"GKF KAKZY RACING","20","11","28","LEVES","22","9","0.191","","6.223","0 Laps","1","1354.336","1","106.676","51.194","4.032","1.517","0"
"GP EVO","21","10","24","PESADOS","11","9","1.051","","7.274","6:42.542","1","908.484","1","107.727","50.695","6.011","1.517","0"
"GP EVO","22","11","25","PESADOS","12","10","1.755","","9.029","7:07.572","1","933.514","1","109.482","49.882","5.85","1.517","0"
"ACELERADOS KART RACING","23","12","17","PESADOS","1","1","0.046","","9.075","0 Laps","1","489.281","1","109.528","49.861","11.162","1.517","0"
"ADESCA PATETAS","24","12","31","LEVES","29","14","0.054","","9.129","3:56.736","1","1597.145","1","109.582","49.837","3.419","1.517","0"
"KRT 1","25","13","1","PESADOS","6","4","0.102","","9.231","2:58.262","1","684.204","1","109.684","49.79","7.982","1.517","0"
"SUKATA RACING AKARS","26","14","10","PESADOS","19","13","0.171","","9.402","11:03.619","1","1169.561","1","109.855","49.713","4.669","1.517","0"
"AKC ADENALINA CLUB","27","13","18","LEVES","21","8","0.143","","9.545","0 Laps","1","1340.65","1","109.998","49.648","4.074","1.517","0"
"ADESCA PATETAS","28","14","30","LEVES","20","7","0.146","","9.691","0 Laps","1","1196.636","1","110.144","49.582","4.564","1.517","0"
"KRT 2","29","15","2","LEVES","4","1","0.114","","9.805","0 Laps","1","529.06","1","110.258","49.531","10.322","1.517","0"
"TRIPLE OCHO","30","16","35","LEVES","31","16","2.270","","12.075","6:42.049","1","1762.458","1","112.528","48.532","3.099","1.517","0"
"AKC ADRENALINA KART CLUB 2","31","15","20","PESADOS","8","6","0.206","","12.281","3:30.835","1","716.777","1","112.734","48.443","7.619","1.517","0"
"KARTEASY ENDURANCE TEAM","32","16","6","PESADOS","13","11","0.222","","12.503","7:35.962","1","961.904","1","112.956","48.348","5.677","1.517","0"
"GRAVINA TEAM","33","17","26","LEVES","33","17","54.742","","1:07.245","8:08.326","1","1848.735","1","167.698","32.566","2.954","1.517","0"
"ACELERADOS KART RACING","34","17","16","PESADOS","0","","","","","15:16.725","0","1422.667","0","0.0","0.0","0.0","0.0","0"
"AKC ADENALINA KART CLUB","35","18","19","LEVES","0","","","","","4:35.607","0","1636.016","0","0.0","0.0","0.0","0.0","0"
