"Event ID","Event Name","Started At","Ended At"
"2774-5375-2147483893-20230909","250 milhas de kart | KTO","2023-09-09 13:04:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4025","250 milhas de kart | KTO","5375","250 milhas de kart | KTO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","250 milhas de kart | KTO","1073743004","CORRIDA","Race","2023-09-09 15:41:00 UTC","2023-09-10 12:58:53 UTC","PROVISIONAL","250","https://racehero.io/events/250-milhas-de-kart-kto/results/1073743004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GRAVINA PERFORMANCE  P6","1","1","23","LEVES","17","10","","","","0","250","21709.68","186","75.123","72.697","62.889","379.25","0"
"ADESCA PATETAS P6","2","2","31","LEVES","18","11","1 Volta","","1 Volta","26.54","249","21736.22","242","75.405","72.425","62.561","377.733","0"
"KART IN SENNA P6","3","1","32","PESADOS","3","1","1 Volta","","2 Voltas","0","248","21728.03","234","75.677","72.165","62.333","376.21599999999995","0"
"BAH KART RACING  P6","4","3","4","LEVES","15","8","18.381","","2 Voltas","36.731","248","21746.411","211","75.917","71.936","62.281","376.21599999999995","0"
"GKF KAKZY RACING P6","5","4","28","LEVES","16","9","5.810","","2 Voltas","42.541","248","21752.221","214","75.583","72.254","62.264","376.21599999999995","0"
"KART IN SENNA P6","6","2","34","PESADOS","13","6","1 Volta","","3 Voltas","9.954","247","21737.984","240","75.633","72.207","62.053","374.69899999999996","0"
"GKF KMKZY P6","7","5","27","LEVES","11","6","14.206","","3 Voltas","42.51","247","21752.19","214","75.285","72.54","62.013","374.69899999999996","0"
"AKC ADENALINA CLUB P6","8","6","18","LEVES","26","14","17.714","","3 Voltas","1:00.224","247","21769.904","201","75.895","71.957","61.962","374.69899999999996","0"
"SUKATA RACING AKARS P6","9","3","9","PESADOS","5","3","1 Volta","","4 Voltas","3.921","246","21731.951","215","76.209","71.661","61.819","373.18199999999996","0"
"SUKATA RACING AKARS P6","10","4","10","PESADOS","27","13","4.976","","4 Voltas","8.897","246","21736.927","215","76.208","71.662","61.805","373.18199999999996","0"
