"Event ID","Event Name","Started At","Ended At"
"2774-5375-2147483893-20230909","250 milhas de kart | KTO","2023-09-09 13:04:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4025","250 milhas de kart | KTO","5375","250 milhas de kart | KTO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","TECH INDOR 10.09.23","1073743007","CORRIDA 1","Race","2023-09-10 14:30:00 UTC","2023-09-10 14:53:09 UTC","PROVISIONAL","22","https://racehero.io/events/250-milhas-de-kart-kto/results/1073743007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR BERNARDi","1","1","20","INDOOR","2","2","","","","0","22","1250.169","15","55.953","97.603","96.104","33.373999999999995","0"
"ROGER SANDOVAL","2","2","34","INDOOR","3","3","8.002","","8.002","8.002","22","1258.171","16","56.375","96.873","95.493","33.373999999999995","0"
"MATHEUS OLIVEIRA","3","3","2","INDOOR","5","5","0.786","","8.788","8.788","22","1258.957","18","56.112","97.327","95.433","33.373999999999995","0"
"LEANDRO  ARAUJO","4","4","1","INDOOR","1","1","0.336","","9.124","9.124","22","1259.293","8","56.149","97.263","95.408","33.373999999999995","0"
"JALISSON  WEBER","5","5","4","INDOOR","4","4","1.733","","10.857","10.857","22","1261.026","21","56.192","97.188","95.277","33.373999999999995","0"
"JONES","6","6","42","INDOOR","7","7","1.277","","12.134","12.134","22","1262.303","9","56.269","97.055","95.18","33.373999999999995","0"
"LUCAS  NUNES","7","7","36","INDOOR","8","8","11.647","","23.781","23.781","22","1273.95","4","56.848","96.067","94.31","33.373999999999995","0"
"VINICIUS  CARDOSO","8","8","03","INDOOR","10","10","9.684","","33.465","33.465","22","1283.634","16","57.079","95.678","93.599","33.373999999999995","0"
"WANDREY","9","9","26","INDOOR","9","9","1.089","","34.554","34.554","22","1284.723","21","56.843","96.075","93.519","33.373999999999995","0"
"LORENZO","10","10","24","INDOOR","11","11","0.691","","35.245","35.245","22","1285.414","16","57.078","95.68","93.469","33.373999999999995","0"
"WILLIAM ZANATTE","11","11","19","INDOOR","15","15","3.180","","38.425","38.425","22","1288.594","17","57.102","95.639","93.238","33.373999999999995","0"
"MATHEUS FONTOURA","12","12","15","INDOOR","13","13","1.476","","39.901","39.901","22","1290.07","17","57.007","95.799","93.132","33.373999999999995","0"
"JOAO HENRIQUE","13","13","23","INDOOR","14","14","9.449","","49.350","49.35","22","1299.519","16","56.185","97.2","92.455","33.373999999999995","0"
"MATHEUS SOUZA","14","14","29","INDOOR","12","12","1 Volta","","1 Volta","11.83","21","1261.999","4","57.747","94.571","90.876","31.857","0"
"LUCAS D","15","15","22","INDOOR","17","17","13.449","","1 Volta","25.279","21","1275.448","8","58.93","92.673","89.918","31.857","0"
"ARTHUR FERNANDES","16","16","18","INDOOR","16","16","15.187","","1 Volta","40.466","21","1290.635","18","58.524","93.316","88.86","31.857","0"
"WESLEY","17","17","16","INDOOR","18","18","9.879","","1 Volta","50.345","21","1300.514","2","59.957","91.085","88.185","31.857","0"
"LUCAS  RUBIN","18","18","09","INDOOR","6","6","9.659","","1 Volta","1:00.004","21","1310.173","2","59.009","92.549","87.534","31.857","0"
"IAGO FEIJO","19","19","21","INDOOR","19","19","2 Voltas","","3 Voltas","52.26","19","1302.429","16","63.375","86.173","79.669","28.822999999999997","0"
