"Event ID","Event Name","Started At","Ended At"
"2147483747-20160213","NASA-SE Feb 2016 CMP","2016-02-13 13:20:00 UTC","2016-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","All Racers","1073742219","All racers warm up ","Practice","2016-02-13 13:20:00 UTC","2016-02-13 13:31:47 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-feb-2016-cmp/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","01","Super Touring 2","1","1","","","","0","3","320.109","3","104.52","78.496","76.89","6.837","0","Chevrolet Corvette Z06","144794","2003","Red"
"Robert Miller","2","1","20","Spec Iron","2","1","","","1.339","0","5","544.673","4","105.859","77.503","75.315","11.395","0","Ford Mustang GT","132359","2010","White"
"Damion Moses","3","1","620","Spec E46","26","4","","","2.027","0","4","512.515","4","106.547","77.003","64.032","9.116","0","BMW 330ci","111379","2001","Gray"
"Cash Canada","4","2","29","Spec Iron","3","2","","","2.221","2 Laps","3","329.49","3","106.741","76.863","74.701","6.837","0","Ford Mustang","114022","2010","Silver and Black"
"Patrick Roof","5","3","09","Spec Iron","5","4","","","4.824","2 Laps","3","341.045","2","109.344","75.033","72.17","6.837","0","Ford Mustang","145324","2005","White/Burgandy"
"Robert Gagliardo","6","2","609","Spec E46","20","3","","","4.916","0 Laps","4","505.587","3","109.436","74.97","64.91","9.116","0","BMW 330cI","120959","2001","Silver"
"Roger Spittle","7","1","02","Super Unlimited","31","","","","4.922","0","3","484.5","3","109.442","74.966","50.801","6.837","0","ReadyEddyRace Cars Late Model KLB Chasis","159284","1999","Black"
"jason tower","8","3","84","Spec E46","7","1","","","5.111","1:05.191","5","577.706","5","109.631","74.836","71.008","11.395","0","bmw 330","135571","2003","silver"
"Taylor Ray","9","4","68","Spec Iron","4","3","","","5.223","2:13.796","6","678.469","2","109.743","74.76","72.555","13.674","0","Ford Mustang","138316","2007","Blue"
"Ty Young","10","1","31","PTD","6","1","","","5.973","0","5","570.264","5","110.493","74.253","71.935","11.395","0","BMW E30 #31","146648","1989","Grey"
"Frank Woody","11","1","648","Honda Chal 1","18","1","","","6.171","0","5","627.479","4","110.691","74.12","65.376","11.395","0","Acura Integra","170801","1996","Green"
"Donald Anglin","12","1","10","American Iron Xtreme","27","1","","","6.240","0","4","528.362","4","110.76","74.074","62.112","9.116","0","Ford Mustang GT","165837","2005","Black"
"Steven Lako","13","1","81","SpecE30","8","1","","","7.971","0","4","481.038","2","112.491","72.934","68.222","9.116","0","BMW 325i","128501","1989","gray/orange"
"robert paszkiewicz","14","2","101","Honda Chal 1","28","4","","","9.296","1 Lap","4","553.158","2","113.816","72.085","59.328","9.116","0","Honda Integra","128439","1996","White"
"Jason Stanley","15","1","60","944 Spec","32","","","","9.768","0","3","533.078","2","114.288","71.787","46.172","6.837","0","Porsche 944","144104","1983","Yellow"
"Kyle Kimball","16","2","444","944 Spec","25","2","","","9.821","2:04.947","5","658.025","3","114.341","71.754","62.341","11.395","0","Porsche 944","165735","1984","Orange"
"Stephen Pearce","17","3","64x","Honda Chal 1","22","3","","","10.582","1 Lap","4","527.356","4","115.102","71.279","62.23","9.116","0","Honda S2000","164157","2005","Silver"
"William Zawrotny","18","2","11","SpecE30","33","","","","10.841","57.319","3","538.357","2","115.361","71.119","45.719","6.837","0","BMW 325i","126926","1990","Calypso Red"
"Rob Oxford","19","4","8","Honda Chal 1","21","2","","","11.263","1 Lap","4","535.875","2","115.783","70.86","61.241","9.116","0","Honda S2000","132769","2001","Red"
"Larry Helm","20","1","90","GTS1","31","1","","","11.469","0","4","616.428","3","115.989","70.734","53.238","9.116","0","Porsche 944","164994","1988","Black"
"Kevin Mewborn","21","1","14","ThunderRoadster","23","1","","","11.589","0","4","550.439","3","116.109","70.661","59.621","9.116","0","Thunder Roadster TRV","135338","2015","Black"
"Chadwick Morehead","22","4","66","Spec E46","15","2","","","12.398","3 Laps","1","155.427","1","116.918","70.172","52.786","2.279","0","BMW 330Ci","163668","2001","White"
"Jamie Ratchford","23","2","00","ThunderRoadster","24","2","","","12.502","1.403","4","551.842","3","117.022","70.11","59.469","9.116","0","TRV Thunder Roadster","172687","2015","Black/pink"
"James Hartridge","24","3","38","SpecE30","19","4","","","12.737","53.733","4","534.771","3","117.257","69.969","61.368","9.116","0","BMW 325i","160152","1988","Green/White"
"Bayani Dia","25","1","97","Spec Miata","13","2","","","13.867","0","4","541.159","4","118.387","69.302","60.643","9.116","0","Mazda Miata","160919","2001","Blue"
"Sumpter Smith","26","4","317","SpecE30","16","3","","","15.252","50.578","4","531.616","4","119.772","68.5","61.732","9.116","0","BMW 325IS","119110","1988","WHITE"
"thomas crookston","27","3","311","944 Spec","11","1","","","15.580","-1 Laps","4","519.375","2","120.1","68.313","63.187","9.116","0","porsche 944","152109","1984","blue"
"Ken Wilkinson","28","5","168","SpecE30","30","5","","","15.754","2:11.833","4","612.871","3","120.274","68.214","53.547","9.116","0","BMW E30","127644","1991","Green"
"Brian Dehler","29","5","346","Spec E46","29","5","","","15.818","1:42.287","4","614.802","3","120.338","68.178","53.379","9.116","0","BMW 330CI","172482","2001","Silver Blue"
"Colin Fabeny","30","6","032","SpecE30","14","2","","","16.832","2 Laps","2","287.721","2","121.352","67.608","57.03","4.558","0","BMW 325is","139429","1991","Blue"
"","31","1","57","","9","1","","","17.155","0","4","534.073","3","121.675","67.429","61.448","9.116","0"
"Keith Williamson","32","2","64","Spec Miata","12","1","","","18.475","8.179","4","549.338","3","122.995","66.705","59.74","9.116","0","Mazda Spec Miata","159856","1999","Maroon"
"Matthew Agurkis","33","1","7","GTS2","35","","","","23.359","0","2","630.695","2","127.879","64.158","26.017","4.558","0","BMW 325-1","164787","2013","blue"
