"Event ID","Event Name","Started At","Ended At"
"2147483747-20160213","NASA-SE Feb 2016 CMP","2016-02-13 13:20:00 UTC","2016-02-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Lightning-SE30 944Spec GTS1 GTS2 SM ","1073742220","Lightning Qualifying","Qualifying","2016-02-13 16:40:00 UTC","2016-02-13 16:52:27 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-feb-2016-cmp/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Steven Lako","1","1","81","SpecE30","1","1","","","","0","3","359.428","3","110.527","74.23","68.479","6.837","0","BMW 325i","128501","1989","gray/orange"
"Jason Stanley","2","1","60","944 Spec","8","1","","","0.266","0","6","697.231","6","110.793","74.052","70.603","13.674","0","Porsche 944","144104","1983","Yellow"
"Robert Patton","3","2","e30","SpecE30","3","3","","","1.272","3:52.949","5","592.377","4","111.799","73.385","69.25","11.395","0","BMW 325i","111323","1989","silver"
"William Zawrotny","4","3","11","SpecE30","4","4","","","1.389","5:44.041","6","703.469","4","111.916","73.309","69.977","13.674","0","BMW 325i","126926","1990","Calypso Red"
"Sumpter Smith","5","4","317","SpecE30","2","2","","","1.391","3:49.016","5","588.444","5","111.918","73.307","69.713","11.395","0","BMW 325IS","119110","1988","WHITE"
"Ty Young","6","5","31","SpecE30","12","9","","","1.670","2:33.399","4","512.827","3","112.197","73.125","63.994","9.116","0","BMW E30 #31","146648","1989","Grey"
"Kyle Kimball","7","2","444","944 Spec","16","2","","","2.567","32.338","6","729.569","4","113.094","72.545","67.473","13.674","0","Porsche 944","165735","1984","Orange"
"Larry Helm","8","1","90","GTS1","20","","","","3.007","0","4","661.774","4","113.534","72.264","49.59","9.116","0","Porsche 944","164994","1988","Black"
"Cody Kischel","9","6","28","SpecE30","7","7","","","3.808","6:06.717","6","726.145","6","114.335","71.758","67.791","13.674","0","BMW 325i","164096","1989","blue"
"","10","1","57","","14","1","","","4.901","0","5","621.659","4","115.428","71.078","65.988","11.395","0"
"Bayani Dia","11","1","97","Spec Miata","10","2","","","5.504","0","5","623.854","4","116.031","70.709","65.756","11.395","0","Mazda Miata","160919","2001","Blue"
"Colin Fabeny","12","7","032","SpecE30","11","8","","","5.568","4:41.859","5","641.287","5","116.095","70.67","63.968","11.395","0","BMW 325is","139429","1991","Blue"
"Matthew Agurkis","13","1","7","GTS2","19","1","","","6.026","0","5","630.844","4","116.553","70.392","65.027","11.395","0","BMW 325-1","164787","2013","blue"
"thomas crookston","14","3","311","944 Spec","17","3","","","7.414","1 Lap","5","637.88","5","117.941","69.564","64.31","11.395","0","porsche 944","152109","1984","blue"
"Walter Araya","15","8","19","SpecE30","13","10","","","8.255","4:40.13","5","639.558","5","118.782","69.071","64.141","11.395","0","BMW 325I","162734","1991","Blue/Silver"
"Keith Williamson","16","2","64","Spec Miata","9","1","","","8.897","18.892","5","642.746","4","119.424","68.7","63.823","11.395","0","Mazda Spec Miata","159856","1999","Maroon"
"Ken Wilkinson","17","9","168","SpecE30","5","5","","","9.207","4:41.49","5","640.918","5","119.734","68.522","64.005","11.395","0","BMW E30","127644","1991","Green"
"John Torgersen","18","4","144","944 Spec","18","4","","","10.310","1 Lap","5","654.516","3","120.837","67.896","62.675","11.395","0","Porsche 944","132043","1986","Red"
"James Hartridge","19","10","38","SpecE30","15","11","","","11.297","1 Lap","2","276.781","1","121.824","67.346","59.284","4.558","0","BMW 325i","160152","1988","Green/White"
"Lynn Kehoe","20","11","711","SpecE30","6","6","","","13.494","5:09.376","5","668.804","5","124.021","66.153","61.336","11.395","0","BMW e30","160910","1990","Orange"
